"__4z","Guatemala"
"__50","Costa Rica"
"__51","Asia n.e.s."
"__52","Liberia"
"__53","Haiti"
"__54","Nicaragua"
"__55","Egypt"
"__56","French Southern Territories"
"__57","Free Zones"
"__58","Curaçao"
"__59","Namibia"
"__5a","Confidential & differences"
"__5b","Moldova, Rep. of"
"__5c","Tajikistan"
"__5d","Uzbekistan"
"__5e","Europe n.e.s."
"__5f","Andorra"
"__5g","Gibraltar"
"__5h","Fmr. Yugoslavia"
"__5i","Fmr. Czechoslovakia"
"__5j","Suriname"
"__5k","Guinea"
"__5l","Yemen"
"__5m","U.S. Minor Outlying Isds."
"__5n","Saint Lucia"
"__5o","U.S. Miscellaneous Pacific Isds."
"__5p","Bosnia & Herzegovina"
"__5q","Australian Oceania"
"__5r","Cook Isds."
"__5s","Eritrea"
"__5t","Iraq"
"__5u","Sao Tome & Principe"
"__5v","Syrian Arab Rep."
"__5w","Djibouti"
"__5x","Montenegro"
"__5y","Dominica"
"__5z","Albania"
"__60","British Virgin Isds."
"__61","Cape Verde"
"__62","Mayotte"
"__63","Equatorial Guinea"
"__64","Falkland Isds."
"__65","Madagascar"
"__66","Mongolia"
"__67","Niger"
"__68","Africa n.e.s."
"__69","Wallis & Futuna Isds."
"__6a","Comoros"
"__6b","Mozambique"
"__6c","Saint Martin"
"__6d","Zambia"
"__6e","Honduras"
"__6f","Malawi"
"__6g","Holy See"
"__6h","Saint Kitts & Nevis"
"__6i","Marshall Isds."
"__6j","French Guiana"
"__6k","Réunion"
"__6l","Anguilla"
"__6m","Sudan"
"__6n","Belize"
"__6o","Saint-Barthélemy"
"__6p","Svalbard & Jan Mayen Isds."
"__6q","San Marino"
"__6r","America n.e.s."
"__6s","American Samoa"
"__6t","Bonaire"
"__6u","Niue"
"__6v","Samoa"
"__6w","Tonga"
"__6x","Palau"
"__6y","Micronesia FS"
"__6z","Monaco"
"__70","British Virgin Isds. & Montserrat"
"__71","Puerto Rico"
"__72","Virgin Isds. U.S."
"__73","Guinea-Bissau"
"__74","Kosovo"
"__75","Botswana"
"__76","British Indian Ocean Territory"
"__77","Saint Helena"
"__78","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
