"__52","Guatemala"
"__53","Confidential & differences"
"__54","Europe n.e.s."
"__55","Tajikistan"
"__56","U.S. Minor Outlying Isds."
"__57","U.S. Miscellaneous Pacific Isds."
"__58","San Marino"
"__59","Angola"
"__5a","Pitcairn"
"__5b","Greenland"
"__5c","Faeroe Isds."
"__5d","Ecuador"
"__5e","Saint Vincent & Grenadines"
"__5f","Lao People's Dem. Rep."
"__5g","Afghanistan"
"__5h","Andorra"
"__5i","Myanmar"
"__5j","Cayman Isds."
"__5k","Comoros"
"__5l","Falkland Isds."
"__5m","Djibouti"
"__5n","Gibraltar"
"__5o","Grenada"
"__5p","Honduras"
"__5q","Korea, Dem. People's Rep. of"
"__5r","Madagascar"
"__5s","Morocco"
"__5t","Mozambique"
"__5u","Curaçao"
"__5v","Nicaragua"
"__5w","Saint Helena"
"__5x","Sao Tome & Principe"
"__5y","Zimbabwe"
"__5z","Tanzania, United Rep. of"
"__60","Yemen"
"__61","Barbados"
"__62","Nepal"
"__63","Saint Martin"
"__64","Africa n.e.s."
"__65","British Virgin Isds."
"__66","Macao SAR of China"
"__67","Bonaire"
"__68","Saint Lucia"
"__69","Somalia"
"__6a","Turks & Caicos Isds."
"__6b","Zambia"
"__6c","Timor-Leste"
"__6d","Guinea-Bissau"
"__6e","Central African Rep."
"__6f","State of Palestine"
"__6g","Marshall Isds."
"__6h","Fmr. USSR"
"__6i","Fmr. Czechoslovakia"
"__6j","French Guiana"
"__6k","Réunion"
"__6l","Netherlands Antilles"
"__6m","Saint-Barthélemy"
"__6n","Swaziland"
"__6o","Asia n.e.s."
"__6p","Eritrea"
"__6q","Free Zones"
"__6r","Samoa"
"__6s","Cook Isds."
"__6t","Niue"
"__6u","Norfolk Island"
"__6v","West Indies"
"__6w","Bhutan"
"__6x","Botswana"
"__6y","Holy See"
"__6z","Lesotho"
"__70","Anguilla"
"__71","Saint Kitts & Nevis"
"__72","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
