"__2b","Belgium, Luxembourg"
"__2c","Congo, The Rep. Dem. of"
"__2d","Israel"
"__2e","Iceland"
"__2f","Southern African Customs Union"
"__2g","Austria"
"__2h","Burundi"
"__2i","Ghana"
"__2j","Kuwait"
"__2k","Pakistan"
"__2l","Tunisia"
"__2m","Ukraine"
"__2n","Cameroon"
"__2o","Côte d'Ivoire"
"__2p","Jordan"
"__2q","Saudi Arabia"
"__2r","Senegal"
"__2s","Australia"
"__2t","Argentina"
"__2u","Brazil"
"__2v","Lebanon"
"__2w","Sierra Leone"
"__2x","Georgia"
"__2y","Seychelles"
"__2z","Viet Nam"
"__30","Colombia"
"__31","Egypt"
"__32","Rwanda"
"__33","Ethiopia"
"__34","Nigeria"
"__35","Uganda"
"__36","Ecuador"
"__37","Guatemala"
"__38","Fmr. Yugoslavia"
"__39","Tokelau"
"__3a","Cambodia"
"__3b","Madagascar"
"__3c","Bermuda"
"__3d","Dominican Rep."
"__3e","Nicaragua"
"__3f","Afghanistan"
"__3g","Trinidad & Tobago"
"__3h","Qatar"
"__3i","Panama"
"__3j","Bangladesh"
"__3k","Chile"
"__3l","Cayman Isds."
"__3m","Kenya"
"__3n","Venezuela"
"__3o","Costa Rica"
"__3p","Bolivia"
"__3q","Confidential & differences"
"__3r","Kazakhstan"
"__3s","Europe n.e.s."
"__3t","Faeroe Isds."
"__3u","Norway excl. Bouvet S. & JM."
"__3v","Greenland"
"__3w","Uruguay"
"__3x","Albania"
"__3y","Algeria"
"__3z","Andorra"
"__40","Azerbaijan"
"__41","Armenia"
"__42","Barbados"
"__43","Cape Verde"
"__44","Mayotte"
"__45","Cuba"
"__46","French Polynesia"
"__47","French Southern Territories"
"__48","Gibraltar"
"__49","Iraq"
"__4a","Kyrgyzstan"
"__4b","Libya"
"__4c","Mauritania"
"__4d","Moldova, Rep. of"
"__4e","Montenegro"
"__4f","Oman"
"__4g","Curaçao"
"__4h","Guinea-Bissau"
"__4i","Saint Vincent & Grenadines"
"__4j","San Marino"
"__4k","Sao Tome & Principe"
"__4l","Sudan"
"__4m","Suriname"
"__4n","Yemen"
"__4o","Honduras"
"__4p","Africa n.e.s."
"__4q","Tajikistan"
"__4r","Tanzania, United Rep. of"
"__4s","Congo"
"__4t","Eritrea"
"__4u","Malawi"
"__4v","Maldives"
"__4w","Mozambique"
"__4x","Zimbabwe"
"__4y","Central African Rep."
"__4z","Equatorial Guinea"
"__50","Mali"
"__51","Bunkers"
"__52","Botswana"
"__53","Togo"
"__54","Uzbekistan"
"__55","Dominica"
"__56","El Salvador"
"__57","Gabon"
"__58","Guinea"
"__59","Bahamas"
"__5a","Saint Martin"
"__5b","Somalia"
"__5c","Burkina Faso"
"__5d","Guadeloupe"
"__5e","Niger"
"__5f","Réunion"
"__5g","Martinique"
"__5h","Saint-Barthélemy"
"__5i","Fmr. Czechoslovakia"
"__5j","Liechtenstein"
"__5k","Lesotho"
"__5l","Namibia"
"__5m","Korea, Dem. People's Rep. of"
"__5n","New Zealand Oceania"
"__5o","Asia n.e.s."
"__5p","Fmr. USSR"
"__5q","Myanmar"
"__5r","Free Zones"
"__5s","Turks & Caicos Isds."
"__5t","British Virgin Isds."
"__5u","Brunei Darussalam"
"__5v","Netherlands Antilles"
"__5w","Aruba"
"__5x","Cook Isds."
"__5y","Norfolk Island"
"__5z","Macao SAR of China"
"__60","Timor-Leste"
"__61","Zambia"
"__62","Jamaica"
"__63","Haiti"
"__64","Belize"
"__65","Guyana"
"__66","Marshall Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
