"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Vlaams Gewest"
"__03","Prov. Antwerpen"
"__04","Prov. Limburg (BE)"
"__05","Prov. Oost-Vlaanderen"
"__06","Prov. Vlaams-Brabant"
"__07","Prov. West-Vlaanderen"
"__08","Région wallonne"
"__09","Prov. Brabant wallon"
"__0a","Prov. Hainaut"
"__0b","Prov. Liège"
"__0c","Prov. Namur"
"__0d","Nicht regionalisiert/Unbekannte NUTS 1"
"__0e","Bulgarien"
"__0f","Severna i yugoiztochna Bulgaria"
"__0g","Severozapaden"
"__0h","Severen tsentralen"
"__0i","Severoiztochen"
"__0j","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0k","Yugozapaden"
"__0l","Nicht regionalisiert/Unbekannte NUTS 1"
"__0m","Tschechien"
"__0n","Praha"
"__0o","Strední Cechy"
"__0p","Severozápad"
"__0q","Severovýchod"
"__0r","Nicht regionalisiert/Unbekannte NUTS 2"
"__0s","Dänemark"
"__0t","Hovedstaden"
"__0u","Sjælland"
"__0v","Syddanmark"
"__0w","Midtjylland"
"__0x","Nordjylland"
"__0y","Nicht regionalisiert/Unbekannte NUTS 2"
"__0z","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__10","Baden-Württemberg"
"__11","Stuttgart"
"__12","Karlsruhe"
"__13","Freiburg"
"__14","Tübingen"
"__15","Bayern"
"__16","Oberbayern"
"__17","Niederbayern"
"__18","Oberpfalz"
"__19","Oberfranken"
"__1a","Mittelfranken"
"__1b","Unterfranken"
"__1c","Schwaben"
"__1d","Berlin"
"__1e","Brandenburg"
"__1f","Brandenburg - Nordost (NUTS 2006)"
"__1g","Brandenburg - Südwest (NUTS 2006)"
"__1h","Bremen"
"__1i","Hamburg"
"__1j","Hessen"
"__1k","Darmstadt"
"__1l","Gießen"
"__1m","Kassel"
"__1n","Mecklenburg-Vorpommern"
"__1o","Niedersachsen"
"__1p","Braunschweig"
"__1q","Hannover"
"__1r","Lüneburg"
"__1s","Weser-Ems"
"__1t","Nordrhein-Westfalen"
"__1u","Düsseldorf"
"__1v","Köln"
"__1w","Münster"
"__1x","Detmold"
"__1y","Arnsberg"
"__1z","Rheinland-Pfalz"
"__20","Koblenz"
"__21","Trier"
"__22","Rheinhessen-Pfalz"
"__23","Saarland"
"__24","Sachsen"
"__25","Chemnitz (NUTS 2006)"
"__26","Dresden"
"__27","Leipzig (NUTS 2006)"
"__28","Chemnitz"
"__29","Leipzig"
"__2a","Sachsen-Anhalt"
"__2b","Schleswig-Holstein"
"__2c","Thüringen"
"__2d","Nicht regionalisiert/Unbekannte NUTS 1"
"__2e","Estland"
"__2f","Irland"
"__2g","Northern and Western"
"__2h","Southern"
"__2i","Eastern and Midland"
"__2j","Border, Midland and Western (NUTS 2013)"
"__2k","Southern and Eastern (NUTS 2013)"
"__2l","Nicht regionalisiert/Unbekannte NUTS 2"
"__2m","Griechenland"
"__2n","Spanien"
"__2o","Noroeste (ES)"
"__2p","Principado de Asturias"
"__2q","Noreste (ES)"
"__2r","País Vasco"
"__2s","Este (ES)"
"__2t","Comunitat Valenciana"
"__2u","Sur (ES)"
"__2v","Andalucía"
"__2w","Nicht regionalisiert/Unbekannte NUTS 1"
"__2x","Frankreich"
"__2y","Île de France"
"__2z","Centre - Val de Loire"
"__30","Bourgogne - Franche-Comté"
"__31","Bourgogne"
"__32","Franche-Comté"
"__33","Normandie"
"__34","Basse-Normandie"
"__35","Haute-Normandie"
"__36","Hauts-de-France"
"__37","Nord-Pas-de-Calais"
"__38","Picardie"
"__39","Grand Est"
"__3a","Alsace"
"__3b","Champagne-Ardenne"
"__3c","Lorraine"
"__3d","Pays-de-la-Loire"
"__3e","Bretagne"
"__3f","Nouvelle-Aquitaine"
"__3g","Aquitaine"
"__3h","Poitou-Charentes"
"__3i","Occitanie"
"__3j","Languedoc-Roussillon"
"__3k","Midi-Pyrénées"
"__3l","Auvergne - Rhône-Alpes"
"__3m","Auvergne"
"__3n","Rhône-Alpes"
"__3o","Provence-Alpes-Côte d'Azur"
"__3p","Corse"
"__3q","Bassin Parisien (NUTS 2013)"
"__3r","Champagne-Ardenne (NUTS 2013)"
"__3s","Picardie (NUTS 2013)"
"__3t","Haute-Normandie (NUTS 2013)"
"__3u","Centre (FR) (NUTS 2013)"
"__3v","Basse-Normandie (NUTS 2013)"
"__3w","Bourgogne (NUTS 2013)"
"__3x","Nord-Pas-de-Calais (NUTS 2013)"
"__3y","Est (FR) (NUTS 2013)"
"__3z","Lorraine (NUTS 2013)"
"__40","Alsace (NUTS 2013)"
"__41","Franche-Comté (NUTS 2013)"
"__42","Ouest (FR) (NUTS 2013)"
"__43","Pays de la Loire (NUTS 2013)"
"__44","Bretagne (NUTS 2013)"
"__45","Poitou-Charentes (NUTS 2013)"
"__46","Sud-Ouest (FR) (NUTS 2013)"
"__47","Aquitaine (NUTS 2013)"
"__48","Midi-Pyrénées (NUTS 2013)"
"__49","Centre-Est (FR) (NUTS 2013)"
"__4a","Rhône-Alpes (NUTS 2013)"
"__4b","Auvergne (NUTS 2013)"
"__4c","Méditerranée (NUTS 2013)"
"__4d","Languedoc-Roussillon (NUTS 2013)"
"__4e","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__4f","Corse (NUTS 2013)"
"__4g","Nicht regionalisiert/Unbekannte NUTS 1"
"__4h","Kroatien"
"__4i","Hrvatska"
"__4j","Panonska Hrvatska"
"__4k","Jadranska Hrvatska"
"__4l","Kontinentalna Hrvatska (NUTS 2016)"
"__4m","Nicht regionalisiert/Unbekannte Ebene 2"
"__4n","Sjeverozapadna Hrvatska (former statistical region)"
"__4o","Italien"
"__4p","Centro (I) (NUTS 2006)"
"__4q","Lazio (NUTS 2006)"
"__4r","Nicht regionalisiert/Unbekannte NUTS 1"
"__4s","Lettland"
"__4t","Litauen"
"__4u","Vidurio ir vakaru Lietuvos regionas"
"__4v","Luxemburg"
"__4w","Ungarn"
"__4x","Közép-Magyarország"
"__4y","Budapest"
"__4z","Pest"
"__50","Dunántúl"
"__51","Közép-Dunántúl"
"__52","Nyugat-Dunántúl"
"__53","Dél-Dunántúl"
"__54","Alföld és Észak"
"__55","Észak-Magyarország"
"__56","Dél-Alföld"
"__57","Nicht regionalisiert/Unbekannte NUTS 1"
"__58","Malta"
"__59","Niederlande"
"__5a","Noord-Nederland"
"__5b","Groningen"
"__5c","Friesland (NL)"
"__5d","Drenthe"
"__5e","Oost-Nederland"
"__5f","Overijssel"
"__5g","Gelderland"
"__5h","Flevoland"
"__5i","West-Nederland"
"__5j","Utrecht"
"__5k","Noord-Holland"
"__5l","Zuid-Holland"
"__5m","Zeeland"
"__5n","Zuid-Nederland"
"__5o","Noord-Brabant"
"__5p","Limburg (NL)"
"__5q","Nicht regionalisiert/Unbekannte NUTS 1"
"__5r","Österreich"
"__5s","Ostösterreich"
"__5t","Burgenland (AT)"
"__5u","Niederösterreich"
"__5v","Wien"
"__5w","Südösterreich"
"__5x","Kärnten"
"__5y","Steiermark"
"__5z","Westösterreich"
"__60","Oberösterreich"
"__61","Salzburg"
"__62","Tirol"
"__63","Nicht regionalisiert/Unbekannte NUTS 1"
"__64","Polen"
"__65","Region Centralny (NUTS 2013)"
"__66","Mazowieckie (NUTS 2013)"
"__67","Makroregion Poludniowy"
"__68","Malopolskie"
"__69","Slaskie"
"__6a","Region Wschodni (NUTS 2013)"
"__6b","Lubelskie (NUTS 2013)"
"__6c","Podkarpackie (NUTS 2013)"
"__6d","Swietokrzyskie (NUTS 2013)"
"__6e","Makroregion Pólnocno-Zachodni"
"__6f","Wielkopolskie"
"__6g","Zachodniopomorskie"
"__6h","Lubuskie"
"__6i","Makroregion Poludniowo-Zachodni"
"__6j","Dolnoslaskie"
"__6k","Opolskie"
"__6l","Makroregion Pólnocny"
"__6m","Kujawsko-Pomorskie"
"__6n","Warminsko-Mazurskie"
"__6o","Pomorskie"
"__6p","Makroregion Centralny"
"__6q","Swietokrzyskie"
"__6r","Makroregion Województwo Mazowieckie"
"__6s","Warszawski stoleczny"
"__6t","Mazowiecki regionalny"
"__6u","Nicht regionalisiert/Unbekannte NUTS 1"
"__6v","Portugal"
"__6w","Continente"
"__6x","Centro (PT)"
"__6y","Área Metropolitana de Lisboa"
"__6z","Nicht regionalisiert/Unbekannte NUTS 1"
"__70","Rumänien"
"__71","Macroregiunea doi"
"__72","Sud-Est"
"__73","Macroregiunea trei"
"__74","Sud - Muntenia"
"__75","Macroregiunea patru"
"__76","Sud-Vest Oltenia"
"__77","Vest"
"__78","Nicht regionalisiert/Unbekannte NUTS 1"
"__79","Slowenien"
"__7a","Slowakei"
"__7b","Bratislavský kraj"
"__7c","Západné Slovensko"
"__7d","Nicht regionalisiert/Unbekannte NUTS 2"
"__7e","Finnland"
"__7f","Manner-Suomi"
"__7g","Itä-Suomi (NUTS 2006)"
"__7h","Etelä-Suomi (NUTS 2006)"
"__7i","Länsi-Suomi"
"__7j","Pohjois-Suomi (NUTS 2006)"
"__7k","Helsinki-Uusimaa"
"__7l","Etelä-Suomi"
"__7m","Pohjois- ja Itä-Suomi"
"__7n","Nicht regionalisiert/Unbekannte NUTS 1"
"__7o","Schweden"
"__7p","Östra Sverige"
"__7q","Stockholm"
"__7r","Östra Mellansverige"
"__7s","Södra Sverige"
"__7t","Småland med öarna"
"__7u","Sydsverige"
"__7v","Västsverige"
"__7w","Norra Sverige"
"__7x","Norra Mellansverige"
"__7y","Mellersta Norrland"
"__7z","Nicht regionalisiert/Unbekannte NUTS 1"
"__80","Island"
"__81","Norwegen"
"__82","Norge"
"__83","Oslo og Akershus (statistical region 2016)"
"__84","Sør-Østlandet (statistical region 2016)"
"__85","Agder og Rogaland (statistical region 2016)"
"__86","Vestlandet (statistical region 2016)"
"__87","Trøndelag"
"__88","Nord-Norge"
"__89","Oslo og Viken"
"__8a","Agder og Sør-Østlandet"
"__8b","Vestlandet"
"__8c","Nicht regionalisiert/Unbekannte Ebene 2"
"__8d","Schweiz"
"__8e","Nordwestschweiz"
"__8f","Zürich"
"__8g","Ostschweiz"
"__8h","Nicht regionalisiert/Unbekannte Ebene 2"
"__8i","Vereinigtes Königreich"
"__8j","North East (UK)"
"__8k","Tees Valley and Durham"
"__8l","Northumberland and Tyne and Wear"
"__8m","North West (UK)"
"__8n","Cheshire (NUTS 2006)"
"__8o","Greater Manchester"
"__8p","Lancashire"
"__8q","Merseyside (NUTS 2006)"
"__8r","Cheshire"
"__8s","Merseyside"
"__8t","Yorkshire and The Humber"
"__8u","East Yorkshire and Northern Lincolnshire"
"__8v","North Yorkshire"
"__8w","South Yorkshire"
"__8x","East Midlands (UK)"
"__8y","Derbyshire and Nottinghamshire"
"__8z","Lincolnshire"
"__90","East of England"
"__91","East Anglia"
"__92","Essex"
"__93","London"
"__94","Inner London (NUTS 2010)"
"__95","Outer London (NUTS 2010)"
"__96","Inner London - West"
"__97","Inner London - East"
"__98","South East (UK)"
"__99","Surrey, East and West Sussex"
"__9a","Hampshire and Isle of Wight"
"__9b","Kent"
"__9c","South West (UK)"
"__9d","Dorset and Somerset"
"__9e","Cornwall and Isles of Scilly"
"__9f","Devon"
"__9g","Wales"
"__9h","West Wales and The Valleys"
"__9i","Scotland"
"__9j","Eastern Scotland (NUTS 2013)"
"__9k","South Western Scotland (NUTS 2013)"
"__9l","North Eastern Scotland"
"__9m","Highlands and Islands"
"__9n","Eastern Scotland"
"__9o","West Central Scotland"
"__9p","Northern Ireland (UK)"
"__9q","Nicht regionalisiert/Unbekannte NUTS 1"
"__9r","Bosnien und Herzegowina"
"__9s","Moldau"
"__9t","Albanien"
"__9u","Serbien"
"__9v","Türkei"
"__9w","Nicht regionalisiert/Unbekannte Ebene 1"
"__9x","Ukraine"
"__9y","Georgien"
"__9z","Russland"
"__a0","Algerien"
"__a1","Ägypten"
"__a2","Marokko"
"__a3","Tunesien"
"__a4","Saudi-Arabien"
"__a5","Unbekannt"
"","Beladungs- oder Einschiffungsland/-region"
"____00","Belgien"
"____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____02","Vlaams Gewest"
"____03","Prov. Antwerpen"
"____04","Prov. Limburg (BE)"
"____05","Prov. Oost-Vlaanderen"
"____06","Prov. Vlaams-Brabant"
"____07","Prov. West-Vlaanderen"
"____08","Région wallonne"
"____09","Prov. Brabant wallon"
"____0a","Prov. Hainaut"
"____0b","Prov. Liège"
"____0c","Prov. Namur"
"____0d","Nicht regionalisiert/Unbekannte NUTS 1"
"____0e","Bulgarien"
"____0f","Severna i yugoiztochna Bulgaria"
"____0g","Severozapaden"
"____0h","Severen tsentralen"
"____0i","Severoiztochen"
"____0j","Yugoiztochen"
"____0k","Nicht regionalisiert/Unbekannte NUTS 1"
"____0l","Tschechien"
"____0m","Praha"
"____0n","Strední Cechy"
"____0o","Severozápad"
"____0p","Severovýchod"
"____0q","Nicht regionalisiert/Unbekannte NUTS 2"
"____0r","Dänemark"
"____0s","Hovedstaden"
"____0t","Sjælland"
"____0u","Syddanmark"
"____0v","Midtjylland"
"____0w","Nordjylland"
"____0x","Nicht regionalisiert/Unbekannte NUTS 2"
"____0y","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____0z","Baden-Württemberg"
"____10","Stuttgart"
"____11","Karlsruhe"
"____12","Freiburg"
"____13","Tübingen"
"____14","Bayern"
"____15","Oberbayern"
"____16","Niederbayern"
"____17","Oberpfalz"
"____18","Oberfranken"
"____19","Mittelfranken"
"____1a","Unterfranken"
"____1b","Schwaben"
"____1c","Berlin"
"____1d","Brandenburg"
"____1e","Brandenburg - Nordost (NUTS 2006)"
"____1f","Brandenburg - Südwest (NUTS 2006)"
"____1g","Bremen"
"____1h","Hamburg"
"____1i","Hessen"
"____1j","Darmstadt"
"____1k","Gießen"
"____1l","Kassel"
"____1m","Mecklenburg-Vorpommern"
"____1n","Niedersachsen"
"____1o","Braunschweig"
"____1p","Hannover"
"____1q","Lüneburg"
"____1r","Weser-Ems"
"____1s","Nordrhein-Westfalen"
"____1t","Düsseldorf"
"____1u","Köln"
"____1v","Münster"
"____1w","Detmold"
"____1x","Arnsberg"
"____1y","Rheinland-Pfalz"
"____1z","Koblenz"
"____20","Trier"
"____21","Rheinhessen-Pfalz"
"____22","Saarland"
"____23","Sachsen"
"____24","Chemnitz (NUTS 2006)"
"____25","Dresden"
"____26","Leipzig (NUTS 2006)"
"____27","Chemnitz"
"____28","Leipzig"
"____29","Sachsen-Anhalt"
"____2a","Schleswig-Holstein"
"____2b","Thüringen"
"____2c","Nicht regionalisiert/Unbekannte NUTS 1"
"____2d","Estland"
"____2e","Irland"
"____2f","Southern"
"____2g","Border, Midland and Western (NUTS 2013)"
"____2h","Southern and Eastern (NUTS 2013)"
"____2i","Nicht regionalisiert/Unbekannte NUTS 2"
"____2j","Griechenland"
"____2k","Spanien"
"____2l","Noroeste (ES)"
"____2m","Galicia"
"____2n","Principado de Asturias"
"____2o","Cantabria"
"____2p","Noreste (ES)"
"____2q","País Vasco"
"____2r","Nicht regionalisiert/Unbekannte NUTS 1"
"____2s","Frankreich"
"____2t","Île de France"
"____2u","Centre - Val de Loire"
"____2v","Bourgogne - Franche-Comté"
"____2w","Bourgogne"
"____2x","Franche-Comté"
"____2y","Normandie"
"____2z","Basse-Normandie"
"____30","Haute-Normandie"
"____31","Hauts-de-France"
"____32","Nord-Pas-de-Calais"
"____33","Picardie"
"____34","Grand Est"
"____35","Alsace"
"____36","Champagne-Ardenne"
"____37","Lorraine"
"____38","Pays-de-la-Loire"
"____39","Bretagne"
"____3a","Nouvelle-Aquitaine"
"____3b","Aquitaine"
"____3c","Poitou-Charentes"
"____3d","Occitanie"
"____3e","Languedoc-Roussillon"
"____3f","Midi-Pyrénées"
"____3g","Auvergne - Rhône-Alpes"
"____3h","Auvergne"
"____3i","Rhône-Alpes"
"____3j","Provence-Alpes-Côte d'Azur"
"____3k","Corse"
"____3l","Bassin Parisien (NUTS 2013)"
"____3m","Champagne-Ardenne (NUTS 2013)"
"____3n","Picardie (NUTS 2013)"
"____3o","Haute-Normandie (NUTS 2013)"
"____3p","Centre (FR) (NUTS 2013)"
"____3q","Basse-Normandie (NUTS 2013)"
"____3r","Bourgogne (NUTS 2013)"
"____3s","Nord-Pas-de-Calais (NUTS 2013)"
"____3t","Est (FR) (NUTS 2013)"
"____3u","Lorraine (NUTS 2013)"
"____3v","Alsace (NUTS 2013)"
"____3w","Franche-Comté (NUTS 2013)"
"____3x","Ouest (FR) (NUTS 2013)"
"____3y","Pays de la Loire (NUTS 2013)"
"____3z","Bretagne (NUTS 2013)"
"____40","Poitou-Charentes (NUTS 2013)"
"____41","Sud-Ouest (FR) (NUTS 2013)"
"____42","Aquitaine (NUTS 2013)"
"____43","Midi-Pyrénées (NUTS 2013)"
"____44","Centre-Est (FR) (NUTS 2013)"
"____45","Rhône-Alpes (NUTS 2013)"
"____46","Auvergne (NUTS 2013)"
"____47","Méditerranée (NUTS 2013)"
"____48","Languedoc-Roussillon (NUTS 2013)"
"____49","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"____4a","Corse (NUTS 2013)"
"____4b","Nicht regionalisiert/Unbekannte NUTS 1"
"____4c","Kroatien"
"____4d","Hrvatska"
"____4e","Panonska Hrvatska"
"____4f","Jadranska Hrvatska"
"____4g","Kontinentalna Hrvatska (NUTS 2016)"
"____4h","Nicht regionalisiert/Unbekannte Ebene 2"
"____4i","Sjeverozapadna Hrvatska (former statistical region)"
"____4j","Italien"
"____4k","Nicht regionalisiert/Unbekannte NUTS 1"
"____4l","Zypern"
"____4m","Lettland"
"____4n","Extra-Regio NUTS 1"
"____4o","Litauen"
"____4p","Vidurio ir vakaru Lietuvos regionas"
"____4q","Nicht regionalisiert/Unbekannte NUTS 2"
"____4r","Luxemburg"
"____4s","Ungarn"
"____4t","Közép-Magyarország"
"____4u","Budapest"
"____4v","Pest"
"____4w","Dunántúl"
"____4x","Közép-Dunántúl"
"____4y","Nyugat-Dunántúl"
"____4z","Dél-Dunántúl"
"____50","Alföld és Észak"
"____51","Dél-Alföld"
"____52","Nicht regionalisiert/Unbekannte NUTS 1"
"____53","Malta"
"____54","Niederlande"
"____55","Noord-Nederland"
"____56","Groningen"
"____57","Friesland (NL)"
"____58","Drenthe"
"____59","Oost-Nederland"
"____5a","Overijssel"
"____5b","Gelderland"
"____5c","Flevoland"
"____5d","West-Nederland"
"____5e","Utrecht"
"____5f","Noord-Holland"
"____5g","Zuid-Holland"
"____5h","Zeeland"
"____5i","Zuid-Nederland"
"____5j","Noord-Brabant"
"____5k","Limburg (NL)"
"____5l","Nicht regionalisiert/Unbekannte NUTS 1"
"____5m","Österreich"
"____5n","Ostösterreich"
"____5o","Burgenland (AT)"
"____5p","Niederösterreich"
"____5q","Wien"
"____5r","Südösterreich"
"____5s","Kärnten"
"____5t","Westösterreich"
"____5u","Oberösterreich"
"____5v","Salzburg"
"____5w","Tirol"
"____5x","Nicht regionalisiert/Unbekannte NUTS 1"
"____5y","Polen"
"____5z","Region Centralny (NUTS 2013)"
"____60","Mazowieckie (NUTS 2013)"
"____61","Makroregion Poludniowy"
"____62","Malopolskie"
"____63","Slaskie"
"____64","Region Wschodni (NUTS 2013)"
"____65","Lubelskie (NUTS 2013)"
"____66","Podkarpackie (NUTS 2013)"
"____67","Swietokrzyskie (NUTS 2013)"
"____68","Makroregion Pólnocno-Zachodni"
"____69","Wielkopolskie"
"____6a","Zachodniopomorskie"
"____6b","Lubuskie"
"____6c","Makroregion Poludniowo-Zachodni"
"____6d","Dolnoslaskie"
"____6e","Opolskie"
"____6f","Makroregion Pólnocny"
"____6g","Kujawsko-Pomorskie"
"____6h","Warminsko-Mazurskie"
"____6i","Pomorskie"
"____6j","Makroregion Centralny"
"____6k","Swietokrzyskie"
"____6l","Makroregion Województwo Mazowieckie"
"____6m","Warszawski stoleczny"
"____6n","Mazowiecki regionalny"
"____6o","Nicht regionalisiert/Unbekannte NUTS 1"
"____6p","Portugal"
"____6q","Continente"
"____6r","Área Metropolitana de Lisboa"
"____6s","Nicht regionalisiert/Unbekannte NUTS 1"
"____6t","Rumänien"
"____6u","Macroregiunea doi"
"____6v","Sud-Est"
"____6w","Macroregiunea trei"
"____6x","Sud - Muntenia"
"____6y","Bucuresti - Ilfov"
"____6z","Macroregiunea patru"
"____70","Sud-Vest Oltenia"
"____71","Vest"
"____72","Nicht regionalisiert/Unbekannte NUTS 1"
"____73","Slowenien"
"____74","Slowakei"
"____75","Bratislavský kraj"
"____76","Západné Slovensko"
"____77","Nicht regionalisiert/Unbekannte NUTS 2"
"____78","Finnland"
"____79","Manner-Suomi"
"____7a","Etelä-Suomi (NUTS 2006)"
"____7b","Länsi-Suomi"
"____7c","Helsinki-Uusimaa"
"____7d","Etelä-Suomi"
"____7e","Pohjois- ja Itä-Suomi"
"____7f","Nicht regionalisiert/Unbekannte NUTS 1"
"____7g","Schweden"
"____7h","Östra Sverige"
"____7i","Stockholm"
"____7j","Östra Mellansverige"
"____7k","Södra Sverige"
"____7l","Småland med öarna"
"____7m","Sydsverige"
"____7n","Västsverige"
"____7o","Norra Sverige"
"____7p","Mellersta Norrland"
"____7q","Nicht regionalisiert/Unbekannte NUTS 1"
"____7r","Island"
"____7s","Norwegen"
