"__2a","Ukraine"
"__2b","Yemen"
"__2c","Azerbaijan"
"__2d","Colombia"
"__2e","Ghana"
"__2f","Jordan"
"__2g","Oman"
"__2h","Macedonia, The Fmr. Yugoslav Rep."
"__2i","Libya"
"__2j","Moldova, Rep. of"
"__2k","Argentina"
"__2l","Georgia"
"__2m","Kuwait"
"__2n","Latvia"
"__2o","Lithuania"
"__2p","Nigeria"
"__2q","Suriname"
"__2r","Algeria"
"__2s","Armenia"
"__2t","Swaziland"
"__2u","Chile"
"__2v","Tunisia"
"__2w","Austria"
"__2x","Congo, The Rep. Dem. of"
"__2y","Burundi"
"__2z","Panama"
"__30","Uganda"
"__31","Cuba"
"__32","Mauritania"
"__33","Cameroon"
"__34","Malta"
"__35","Burkina Faso"
"__36","Estonia"
"__37","Egypt"
"__38","French Polynesia"
"__39","El Salvador"
"__3a","Iraq"
"__3b","Madagascar"
"__3c","Bermuda"
"__3d","Guyana"
"__3e","Cayman Isds."
"__3f","Venezuela"
"__3g","Afghanistan"
"__3h","Macao SAR of China"
"__3i","Saint Pierre & Miquelon"
"__3j","Antigua & Barbuda"
"__3k","Honduras"
"__3l","Guinea"
"__3m","Anguilla"
"__3n","Barbados"
"__3o","Namibia"
"__3p","Kyrgyzstan"
"__3q","Trinidad & Tobago"
"__3r","Other areas n.e.s."
"__3s","Fmr. Federal Rep. of Germany"
"__3t","Bolivia"
"__3u","Ecuador"
"__3v","Confidential & differences"
"__3w","Europe n.e.s."
"__3x","Gambia"
"__3y","U.S. Minor Outlying Isds."
"__3z","U.S. Miscellaneous Pacific Isds."
"__40","Dominican Rep."
"__41","Cyprus"
"__42","Ethiopia"
"__43","Faeroe Isds."
"__44","Greenland"
"__45","Paraguay"
"__46","Uruguay"
"__47","Albania"
"__48","Angola"
"__49","Bahrain"
"__4a","Bangladesh"
"__4b","Cape Verde"
"__4c","Congo"
"__4d","Costa Rica"
"__4e","Gibraltar"
"__4f","Guatemala"
"__4g","Kenya"
"__4h","Korea, Dem. People's Rep. of"
"__4i","Mozambique"
"__4j","New Caledonia"
"__4k","Africa n.e.s."
"__4l","Guinea-Bissau"
"__4m","Sao Tome & Principe"
"__4n","Syrian Arab Rep."
"__4o","Uzbekistan"
"__4p","Equatorial Guinea"
"__4q","Nicaragua"
"__4r","Saint Kitts & Nevis"
"__4s","San Marino"
"__4t","Myanmar"
"__4u","Senegal"
"__4v","Seychelles"
"__4w","Tanzania, United Rep. of"
"__4x","Montenegro"
"__4y","Sudan"
"__4z","Niue"
"__50","Timor-Leste"
"__51","Dominica"
"__52","Gabon"
"__53","Niger"
"__54","Saint-Barthélemy"
"__55","Bunkers"
"__56","Curaçao"
"__57","Netherlands Antilles"
"__58","Andorra"
"__59","Réunion"
"__5a","Fmr. Yugoslavia"
"__5b","Guadeloupe"
"__5c","French Guiana"
"__5d","Brunei Darussalam"
"__5e","Saint Vincent & Grenadines"
"__5f","Fmr. Czechoslovakia"
"__5g","Fmr. USSR"
"__5h","Nauru"
"__5i","Nepal"
"__5j","Central African Rep."
"__5k","Tajikistan"
"__5l","Saint Helena"
"__5m","Fmr. Panama-Canal-Zone"
"__5n","Lesotho"
"__5o","Sierra Leone"
"__5p","State of Palestine"
"__5q","Mongolia"
"__5r","Turkmenistan"
"__5s","Bahamas"
"__5t","Asia n.e.s."
"__5u","Jamaica"
"__5v","Djibouti"
"__5w","Belize"
"__5x","Somalia"
"__5y","Fmr. Burma"
"__5z","British Virgin Isds."
"__60","Cambodia"
"__61","Guam"
"__62","Aruba"
"__63","Benin"
"__64","Haiti"
"__65","Liberia"
"__66","Maldives"
"__67","Mali"
"__68","Saint Martin"
"__69","Bonaire"
"__6a","Togo"
"__6b","Wallis & Futuna Isds."
"__6c","Samoa"
"__6d","Tonga"
"__6e","Kosovo"
"__6f","Botswana"
"__6g","Zambia"
"__6h","Grenada"
"__6i","Eritrea"
"__6j","Free Zones"
"__6k","Chad"
"__6l","Australian Oceania"
"__6m","Rwanda"
"__6n","Virgin Isds. U.S."
"__6o","Saint Lucia"
"__6p","Tokelau"
"__6q","Turks & Caicos Isds."
"__6r","Lao People's Dem. Rep."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
