"__50","Serbia"
"__51","Central African Rep."
"__52","Falkland Isds."
"__53","Curaçao"
"__54","Guinea-Bissau"
"__55","Saint-Barthélemy"
"__56","Togo"
"__57","Macedonia, The Fmr. Yugoslav Rep."
"__58","Belize"
"__59","Colombia"
"__5a","Costa Rica"
"__5b","Honduras"
"__5c","Eritrea"
"__5d","Chad"
"__5e","Kenya"
"__5f","Sierra Leone"
"__5g","Saint Vincent & Grenadines"
"__5h","Djibouti"
"__5i","Guadeloupe"
"__5j","Somalia"
"__5k","Europe n.e.s."
"__5l","Belarus"
"__5m","New Caledonia"
"__5n","Cayman Isds."
"__5o","Fmr. Czechoslovakia"
"__5p","Holy See"
"__5q","Malawi"
"__5r","Pitcairn"
"__5s","Pakistan"
"__5t","Serbia & Montenegro"
"__5u","Cook Isds."
"__5v","French Guiana"
"__5w","Niue"
"__5x","Saint Kitts & Nevis"
"__5y","Samoa"
"__5z","Saint Lucia"
"__60","Monaco"
"__61","Guatemala"
"__62","Tokelau"
"__63","Venezuela"
"__64","Georgia"
"__65","El Salvador"
"__66","Uzbekistan"
"__67","Kyrgyzstan"
"__68","Moldova, Rep. of"
"__69","Free Zones"
"__6a","Uganda"
"__6b","Nicaragua"
"__6c","Ecuador"
"__6d","Asia n.e.s."
"__6e","Turks & Caicos Isds."
"__6f","Haiti"
"__6g","San Marino"
"__6h","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
