"","Market Hotness: Listing Views per Property"
"2a","in Belknap County, NH"
"2b","Versus the United States in Belknap County, NH"
"2c","in Belknap County, NH"
"","Housing Inventory: Median Days on Market"
"2d","in Belknap County, NH"
"2e","Month-Over-Month in Belknap County, NH"
"2f","Year-Over-Year in Belknap County, NH"
"","Housing Inventory: Median"
"2g","Listing Price in Belknap County, NH"
"2h","Listing Price Month-Over-Month in Belknap County, NH"
"2i","Listing Price per Square Feet in Belknap County, NH"
"2j","Listing Price per Square Feet Month-Over-Month in Belknap County, NH"
"2k","Listing Price per Square Feet Year-Over-Year in Belknap County, NH"
"2l","Listing Price Year-Over-Year in Belknap County, NH"
"2m","Home Size in Square Feet in Belknap County, NH"
"2n","Home Size in Square Feet Month-Over-Month in Belknap County, NH"
"2o","Home Size in Square Feet Year-Over-Year in Belknap County, NH"
"","90% Confidence Interval"
"2p","Lower Bound of Estimate of Median Household Income for Belknap County, NH"
"2q","Upper Bound of Estimate of Median Household Income for Belknap County, NH"
"2r","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Belknap County, NH"
"2s","Lower Bound of Estimate of People of All Ages in Poverty for Belknap County, NH"
"2t","Lower Bound of Estimate of People Age 0-17 in Poverty for Belknap County, NH"
"2u","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Belknap County, NH"
"2v","Upper Bound of Estimate of People of All Ages in Poverty for Belknap County, NH"
"2w","Upper Bound of Estimate of People Age 0-17 in Poverty for Belknap County, NH"
"2x","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Belknap County, NH"
"2y","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Belknap County, NH"
"2z","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Belknap County, NH"
"30","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Belknap County, NH"
"31","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Belknap County, NH"
"32","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Belknap County, NH"
"","Estimate of"
"33","Median Household Income for Belknap County, NH"
"34","Related Children Age 5-17 in Families in Poverty for Belknap County, NH"
"35","People of All Ages in Poverty in Belknap County, NH"
"36","People Age 0-17 in Poverty in Belknap County, NH"
"","Housing Inventory: New Listing Count"
"37","in Belknap County, NH"
"38","Month-Over-Month in Belknap County, NH"
"39","Year-Over-Year in Belknap County, NH"
"","Housing Inventory: Pending Listing Count"
"3a","in Belknap County, NH"
"3b","Month-Over-Month in Belknap County, NH"
"3c","Year-Over-Year in Belknap County, NH"
"","Housing Inventory: Pending"
"3d","Ratio in Belknap County, NH"
"3e","Ratio Month-Over-Month in Belknap County, NH"
"3f","Ratio Year-Over-Year in Belknap County, NH"
"","Estimated Percent of"
"3g","Related Children Age 5-17 in Families in Poverty for Belknap County, NH"
"3h","People of All Ages in Poverty for Belknap County, NH"
"3i","People Age 0-17 in Poverty for Belknap County, NH"
"","Housing Inventory: Price Increased Count"
"3j","in Belknap County, NH"
"3k","Month-Over-Month in Belknap County, NH"
"3l","Year-Over-Year in Belknap County, NH"
"","Housing Inventory: Price"
"3m","Reduced Count in Belknap County, NH"
"3n","Reduced Count Month-Over-Month in Belknap County, NH"
"3o","Reduced Count Year-Over-Year in Belknap County, NH"
"","Poverty Universe, Age"
"3p","0-17 for Belknap County, NH"
"3q","5-17 related for Belknap County, NH"
"3r","Poverty Universe,: All Ages for Belknap County, NH"
"","Real Gross Domestic Product:"
"3s","All Industries in Belknap County, NH"
"3t","Private Goods-Producing Industries in Belknap County, NH"
"3u","Government and Government Enterprises in Belknap County, NH"
"3v","Private Services-Providing Industries in Belknap County, NH"
"","Housing Inventory: Total Listing Count"
"3w","in Belknap County, NH"
"3x","Month-Over-Month in Belknap County, NH"
"3y","Year-Over-Year in Belknap County, NH"
