"__51","Paraguay"
"__52","British Virgin Isds."
"__53","Montserrat"
"__54","Oman"
"__55","Suriname"
"__56","Kyrgyzstan"
"__57","U.S. Minor Outlying Isds."
"__58","Other areas n.e.s."
"__59","Lao People's Dem. Rep."
"__5a","Mongolia"
"__5b","Fmr. Federal Rep. of Germany"
"__5c","Confidential & differences"
"__5d","Fmr. Yugoslavia"
"__5e","Kazakhstan"
"__5f","Maldives"
"__5g","State of Palestine"
"__5h","Fmr. Czechoslovakia"
"__5i","Faeroe Isds."
"__5j","Sierra Leone"
"__5k","Mali"
"__5l","Tokelau"
"__5m","El Salvador"
"__5n","Mayotte"
"__5o","Eritrea"
"__5p","French Polynesia"
"__5q","Gabon"
"__5r","Curaçao"
"__5s","Africa n.e.s."
"__5t","Turkmenistan"
"__5u","Turks & Caicos Isds."
"__5v","Montenegro"
"__5w","Saint Martin"
"__5x","Antarctica"
"__5y","Equatorial Guinea"
"__5z","Bonaire"
"__60","Sao Tome & Principe"
"__61","Cape Verde"
"__62","Congo"
"__63","Saint Pierre & Miquelon"
"__64","Djibouti"
"__65","Benin"
"__66","Bhutan"
"__67","Bunkers"
"__68","French Guiana"
"__69","Guadeloupe"
"__6a","Martinique"
"__6b","Réunion"
"__6c","Korea, Dem. People's Rep. of"
"__6d","Seychelles"
"__6e","Liechtenstein"
"__6f","Holy See"
"__6g","Dominica"
"__6h","Asia n.e.s."
"__6i","America n.e.s."
"__6j","Somalia"
"__6k","American Samoa"
"__6l","Swaziland"
"__6m","Guinea-Bissau"
"__6n","Cook Isds."
"__6o","Norfolk Island"
"__6p","Samoa"
"__6q","British Indian Ocean Territory"
"__6r","San Marino"
"__6s","Free Zones"
"__6t","Anguilla"
"__6u","Cayman Isds."
"__6v","Australian Oceania"
"__6w","Saint Helena"
"__6x","Lesotho"
"__6y","Palau"
"__6z","Micronesia FS"
"__70","Christmas Isds."
"__71","Central African Rep."
"__72","Niue"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
