"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Tunisia"
"__2d","Chile"
"__2e","Colombia"
"__2f","Bahrain"
"__2g","Guatemala"
"__2h","Latvia"
"__2i","Serbia"
"__2j","Iceland"
"__2k","Algeria"
"__2l","Southern African Customs Union"
"__2m","Dominican Rep."
"__2n","Egypt"
"__2o","Ukraine"
"__2p","Korea, Dem. People's Rep. of"
"__2q","Lithuania"
"__2r","Luxembourg"
"__2s","Macedonia, The Fmr. Yugoslav Rep."
"__2t","Kazakhstan"
"__2u","Montenegro"
"__2v","Pakistan"
"__2w","Belarus"
"__2x","El Salvador"
"__2y","Armenia"
"__2z","Saudi Arabia"
"__30","Uzbekistan"
"__31","Georgia"
"__32","Moldova, Rep. of"
"__33","Viet Nam"
"__34","Fmr. Yugoslavia"
"__35","Rwanda"
"__36","Congo, The Rep. Dem. of"
"__37","Libya"
"__38","Namibia"
"__39","Jamaica"
"__3a","Tanzania, United Rep. of"
"__3b","Seychelles"
"__3c","Greenland"
"__3d","Guyana"
"__3e","Mongolia"
"__3f","Qatar"
"__3g","Cuba"
"__3h","New Caledonia"
"__3i","Swaziland"
"__3j","Bahamas"
"__3k","Kuwait"
"__3l","Syrian Arab Rep."
"__3m","Chad"
"__3n","Trinidad & Tobago"
"__3o","Malawi"
"__3p","Guinea"
"__3q","Lebanon"
"__3r","Fmr. Federal Rep. of Germany"
"__3s","Paraguay"
"__3t","Bolivia"
"__3u","Sierra Leone"
"__3v","Confidential & differences"
"__3w","Europe n.e.s."
"__3x","Turkmenistan"
"__3y","Costa Rica"
"__3z","Honduras"
"__40","Albania"
"__41","Iraq"
"__42","Faeroe Isds."
"__43","Bangladesh"
"__44","Mauritius"
"__45","Nicaragua"
"__46","Andorra"
"__47","Angola"
"__48","Azerbaijan"
"__49","Kenya"
"__4a","San Marino"
"__4b","Cambodia"
"__4c","Benin"
"__4d","Ethiopia"
"__4e","Kyrgyzstan"
"__4f","Niger"
"__4g","Nigeria"
"__4h","Cape Verde"
"__4i","Gibraltar"
"__4j","Curaçao"
"__4k","Sudan"
"__4l","Liberia"
"__4m","Senegal"
"__4n","Burkina Faso"
"__4o","Cameroon"
"__4p","Martinique"
"__4q","Réunion"
"__4r","Gabon"
"__4s","Mali"
"__4t","Barbados"
"__4u","Mauritania"
"__4v","Congo"
"__4w","Fmr. Czechoslovakia"
"__4x","Nepal"
"__4y","Uruguay"
"__4z","Myanmar"
"__50","Fmr. USSR"
"__51","Yemen"
"__52","Zambia"
"__53","Djibouti"
"__54","Uganda"
"__55","Panama"
"__56","Asia n.e.s."
"__57","America n.e.s."
"__58","Fmr. Panama-Canal-Zone"
"__59","Equatorial Guinea"
"__5a","Eritrea"
"__5b","Vanuatu"
"__5c","Burundi"
"__5d","Fmr. Burma"
"__5e","Belize"
"__5f","Netherlands Antilles"
"__5g","Suriname"
"__5h","French Polynesia"
"__5i","Antigua & Barbuda"
"__5j","Bhutan"
"__5k","British Virgin Isds."
"__5l","Aruba"
"__5m","Samoa"
"__5n","Puerto Rico"
"__5o","New Zealand Oceania"
"__5p","French Guiana"
"__5q","Afghanistan"
"__5r","Free Zones"
"__5s","Australian Oceania"
"__5t","Saint Vincent & Grenadines"
"__5u","Cayman Isds."
"__5v","Anguilla"
"__5w","Macao SAR of China"
"__5x","Marshall Isds."
"__5y","Turks & Caicos Isds."
"__5z","Bermuda"
"__60","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
