"27",""
"28",""
"29",""
"","Housing Inventory: Median Days on Market"
"2a","in Baltimore County, MD"
"2b","Month-Over-Month in Baltimore County, MD"
"2c","Year-Over-Year in Baltimore County, MD"
"","Housing Inventory: Median"
"2d","Listing Price in Baltimore County, MD"
"2e","Listing Price Month-Over-Month in Baltimore County, MD"
"2f","Listing Price per Square Feet in Baltimore County, MD"
"2g","Listing Price per Square Feet Month-Over-Month in Baltimore County, MD"
"2h","Listing Price per Square Feet Year-Over-Year in Baltimore County, MD"
"2i","Listing Price Year-Over-Year in Baltimore County, MD"
"2j","Home Size in Square Feet in Baltimore County, MD"
"2k","Home Size in Square Feet Month-Over-Month in Baltimore County, MD"
"2l","Home Size in Square Feet Year-Over-Year in Baltimore County, MD"
"","Market Hotness: Median Days on Market"
"2m","Versus the United States in Baltimore County, MD"
"2n","Day in Baltimore County, MD"
"","Market Hotness: Median Listing Price in Baltimore County, MD"
"2o",""
"2p",""
"2q",""
"2r","Market Hotness: Median Listing Price: Versus the United States in Baltimore County, MD"
"","90% Confidence Interval"
"2s","Lower Bound of Estimate of Median Household Income for Baltimore County, MD"
"2t","Upper Bound of Estimate of Median Household Income for Baltimore County, MD"
"2u","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Baltimore County, MD"
"2v","Lower Bound of Estimate of People of All Ages in Poverty for Baltimore County, MD"
"2w","Lower Bound of Estimate of People Age 0-17 in Poverty for Baltimore County, MD"
"2x","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Baltimore County, MD"
"2y","Upper Bound of Estimate of People of All Ages in Poverty for Baltimore County, MD"
"2z","Upper Bound of Estimate of People Age 0-17 in Poverty for Baltimore County, MD"
"30","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Baltimore County, MD"
"31","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Baltimore County, MD"
"32","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Baltimore County, MD"
"33","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Baltimore County, MD"
"34","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Baltimore County, MD"
"35","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Baltimore County, MD"
"","Estimate of"
"36","Median Household Income for Baltimore County, MD"
"37","Related Children Age 5-17 in Families in Poverty for Baltimore County, MD"
"38","People of All Ages in Poverty in Baltimore County, MD"
"39","People Age 0-17 in Poverty in Baltimore County, MD"
"","Housing Inventory: New Listing Count"
"3a","in Baltimore County, MD"
"3b","Month-Over-Month in Baltimore County, MD"
"3c","Year-Over-Year in Baltimore County, MD"
"","Housing Inventory: Pending Listing Count"
"3d","in Baltimore County, MD"
"3e","Month-Over-Month in Baltimore County, MD"
"3f","Year-Over-Year in Baltimore County, MD"
"","Housing Inventory: Pending"
"3g","Ratio in Baltimore County, MD"
"3h","Ratio Month-Over-Month in Baltimore County, MD"
"3i","Ratio Year-Over-Year in Baltimore County, MD"
"","Estimated Percent of"
"3j","Related Children Age 5-17 in Families in Poverty for Baltimore County, MD"
"3k","People of All Ages in Poverty for Baltimore County, MD"
"3l","People Age 0-17 in Poverty for Baltimore County, MD"
"","Housing Inventory: Price Increased Count"
"3m","in Baltimore County, MD"
"3n","Month-Over-Month in Baltimore County, MD"
"3o","Year-Over-Year in Baltimore County, MD"
"","Housing Inventory: Price"
"3p","Reduced Count in Baltimore County, MD"
"3q","Reduced Count Month-Over-Month in Baltimore County, MD"
"3r","Reduced Count Year-Over-Year in Baltimore County, MD"
"","Poverty Universe, Age"
"3s","0-17 for Baltimore County, MD"
"3t","5-17 related for Baltimore County, MD"
"3u","Poverty Universe,: All Ages for Baltimore County, MD"
"","Real Gross Domestic Product:"
"3v","All Industries in Baltimore County, MD"
"3w","Private Goods-Producing Industries in Baltimore County, MD"
"3x","Government and Government Enterprises in Baltimore County, MD"
"3y","Private Services-Providing Industries in Baltimore County, MD"
"","Housing Inventory: Total Listing Count"
"3z","in Baltimore County, MD"
"40","Month-Over-Month in Baltimore County, MD"
"41","Year-Over-Year in Baltimore County, MD"
