"__51","Nicaragua"
"__52","Bahamas"
"__53","State of Palestine"
"__54","Gaza strip"
"__55","Faeroe Isds."
"__56","Djibouti"
"__57","Saint Pierre & Miquelon"
"__58","El Salvador"
"__59","Netherlands Antilles"
"__5a","Bolivia"
"__5b","Suriname"
"__5c","Turkmenistan"
"__5d","Iceland"
"__5e","Trinidad & Tobago"
"__5f","Antigua & Barbuda"
"__5g","San Marino"
"__5h","Guyana"
"__5i","Equatorial Guinea"
"__5j","Rwanda"
"__5k","Dominican Rep."
"__5l","Aruba"
"__5m","Curaçao"
"__5n","Europe n.e.s."
"__5o","Togo"
"__5p","Fmr. Czechoslovakia"
"__5q","French Southern Territories"
"__5r","Belize"
"__5s","British Virgin Isds."
"__5t","Greenland"
"__5u","Falkland Isds."
"__5v","Saint Lucia"
"__5w","Macao SAR of China"
"__5x","Malawi"
"__5y","Lesotho"
"__5z","Chad"
"__60","U.S. Minor Outlying Isds."
"__61","Cayman Isds."
"__62","Fmr. Federal Rep. of Germany"
"__63","Asia n.e.s."
"__64","Fmr. USSR"
"__65","Grenada"
"__66","Guam"
"__67","Cape Verde"
"__68","Africa n.e.s."
"__69","Gibraltar"
"__6a","Sao Tome & Principe"
"__6b","Maldives"
"__6c","Tokelau"
"__6d","Turks & Caicos Isds."
"__6e","Saint Vincent & Grenadines"
"__6f","Guinea-Bissau"
"__6g","Guadeloupe"
"__6h","Martinique"
"__6i","Réunion"
"__6j","Saint Helena"
"__6k","French Guiana"
"__6l","Mayotte"
"__6m","Holy See"
"__6n","Comoros"
"__6o","Kosovo"
"__6p","America n.e.s."
"__6q","American Samoa"
"__6r","Australian Oceania"
"__6s","Kiribati"
"__6t","U.S. Miscellaneous Pacific Isds."
"__6u","Fmr. Burma"
"__6v","Northern Mariana Isds."
"__6w","Pitcairn"
"__6x","Bhutan"
"__6y","Saint Martin"
"__6z","Bonaire"
"__70","Cook Isds."
"__71","Tonga"
"__72","Cocos Isds."
"__73","Virgin Isds. U.S."
"__74","Free Zones"
"__75","British Indian Ocean Territory"
"__76","New Zealand Oceania"
"__77","Anguilla"
"__78","Saint Kitts & Nevis"
"__79","Monaco"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
