"__4z","Zimbabwe"
"__50","Sudan"
"__51","Bahamas"
"__52","Djibouti"
"__53","Dominican Rep."
"__54","Trinidad & Tobago"
"__55","Kiribati"
"__56","Suriname"
"__57","Saint Lucia"
"__58","Cayman Isds."
"__59","Grenada"
"__5a","Moldova, Rep. of"
"__5b","Haiti"
"__5c","Guyana"
"__5d","Niger"
"__5e","Central African Rep."
"__5f","Gambia"
"__5g","Barbados"
"__5h","Timor-Leste"
"__5i","Saint Helena"
"__5j","Curaçao"
"__5k","Saint Kitts & Nevis"
"__5l","Congo"
"__5m","Guinea"
"__5n","Antigua & Barbuda"
"__5o","British Indian Ocean Territory"
"__5p","Cambodia"
"__5q","Turks & Caicos Isds."
"__5r","Lao People's Dem. Rep."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
