"__4z","Martinique"
"__50","San Marino"
"__51","Swaziland"
"__52","Fmr. Czechoslovakia"
"__53","Lesotho"
"__54","Holy See"
"__55","Haiti"
"__56","Myanmar"
"__57","U.S. Minor Outlying Isds."
"__58","U.S. Miscellaneous Pacific Isds."
"__59","Montenegro"
"__5a","Bunkers"
"__5b","Asia n.e.s."
"__5c","Africa n.e.s."
"__5d","America n.e.s."
"__5e","Oceania n.e.s."
"__5f","North & Central America n.e.s."
"__5g","Puerto Rico"
"__5h","Belize"
"__5i","Sierra Leone"
"__5j","Zambia"
"__5k","Samoa"
"__5l","Solomon Isds."
"__5m","Guinea-Bissau"
"__5n","Sao Tome & Principe"
"__5o","Rwanda"
"__5p","Central African Rep."
"__5q","Brunei Darussalam"
"__5r","Free Zones"
"__5s","Tajikistan"
"__5t","Virgin Isds. U.S."
"__5u","Antigua & Barbuda"
"__5v","Saint Lucia"
"__5w","Gambia"
"__5x","New Zealand Oceania"
"__5y","Aruba"
"__5z","Maldives"
"__60","Saint Helena"
"__61","British Indian Ocean Territory"
"__62","Macao SAR of China"
"__63","Saint Vincent & Grenadines"
"__64","Malawi"
"__65","Antarctica"
"__66","Turks & Caicos Isds."
"__67","Norfolk Island"
"__68","Equatorial Guinea"
"__69","Guadeloupe"
"__6a","Niue"
"__6b","Tokelau"
"__6c","Anguilla"
"__6d","Nepal"
"__6e","Micronesia FS"
"__6f","Cayman Isds."
"__6g","Christmas Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
