"__29","Sudan"
"__2a","Tonga"
"__2b","Other areas n.e.s."
"__2c","Mexico"
"__2d","Viet Nam"
"__2e","Wallis & Futuna Isds."
"__2f","Cocos Isds."
"__2g","Cyprus"
"__2h","Hungary"
"__2i","Norfolk Island"
"__2j","Cambodia"
"__2k","Guyana"
"__2l","Niger"
"__2m","U.S. Minor Outlying Isds."
"__2n","Micronesia FS"
"__2o","U.S. Miscellaneous Pacific Isds."
"__2p","Russian Federation"
"__2q","South Africa"
"__2r","Egypt"
"__2s","Kenya"
"__2t","Brazil"
"__2u","Ghana"
"__2v","Lao People's Dem. Rep."
"__2w","Namibia"
"__2x","Madagascar"
"__2y","Mali"
"__2z","Morocco"
"__30","Tuvalu"
"__31","Uruguay"
"__32","Australia"
"__33","Chile"
"__34","Algeria"
"__35","Guatemala"
"__36","Marshall Isds."
"__37","Tunisia"
"__38","Turkey"
"__39","Venezuela"
"__3a","Cuba"
"__3b","Libya"
"__3c","Gibraltar"
"__3d","Belgium"
"__3e","Czech Rep."
"__3f","Nigeria"
"__3g","Peru"
"__3h","Poland"
"__3i","Timor-Leste"
"__3j","Syrian Arab Rep."
"__3k","EU 27"
"__3l","Costa Rica"
"__3m","Greece"
"__3n","Southern African Customs Union"
"__3o","Bulgaria"
"__3p","El Salvador"
"__3q","Northern Mariana Isds."
"__3r","Macedonia, The Fmr. Yugoslav Rep."
"__3s","Tanzania, United Rep. of"
"__3t","Antarctica"
"__3u","Bosnia & Herzegovina"
"__3v","Djibouti"
"__3w","Eritrea"
"__3x","Slovakia"
"__3y","Slovenia"
"__3z","Croatia"
"__40","Saint Kitts & Nevis"
"__41","Curaçao"
"__42","Benin"
"__43","Mozambique"
"__44","Lithuania"
"__45","Mongolia"
"__46","Cook Isds."
"__47","Latvia"
"__48","Portugal"
"__49","Samoa"
"__4a","Macao SAR of China"
"__4b","Romania"
"__4c","Ukraine"
"__4d","Cape Verde"
"__4e","Ethiopia"
"__4f","Liechtenstein"
"__4g","Ecuador"
"__4h","Kyrgyzstan"
"__4i","Afghanistan"
"__4j","Belize"
"__4k","Georgia"
"__4l","Albania"
"__4m","Andorra"
"__4n","Serbia & Montenegro"
"__4o","Guinea"
"__4p","Congo"
"__4q","Gambia"
"__4r","Haiti"
"__4s","Kazakhstan"
"__4t","Panama"
"__4u","Senegal"
"__4v","Serbia"
"__4w","Kosovo"
"__4x","Sierra Leone"
"__4y","Azerbaijan"
"__4z","Estonia"
"__50","Luxembourg"
"__51","Turkmenistan"
"__52","Malawi"
"__53","Uganda"
"__54","Zambia"
"__55","Montenegro"
"__56","Suriname"
"__57","Martinique"
"__58","Paraguay"
"__59","Moldova, Rep. of"
"__5a","Rwanda"
"__5b","Dominican Rep."
"__5c","Aruba"
"__5d","Chad"
"__5e","Equatorial Guinea"
"__5f","Central African Rep."
"__5g","Côte d'Ivoire"
"__5h","Cameroon"
"__5i","Iceland"
"__5j","Armenia"
"__5k","Gabon"
"__5l","Saint Martin"
"__5m","Togo"
"__5n","Argentina"
"__5o","Bermuda"
"__5p","Dominica"
"__5q","Saint Pierre & Miquelon"
"__5r","Fmr. Czechoslovakia"
"__5s","Fmr. USSR"
"__5t","Antigua & Barbuda"
"__5u","Saint Lucia"
"__5v","Nicaragua"
"__5w","Saint Vincent & Grenadines"
"__5x","Turks & Caicos Isds."
"__5y","Cayman Isds."
"__5z","Colombia"
"__60","American Samoa"
"__61","Saint Helena"
"__62","Burkina Faso"
"__63","Honduras"
"__64","Bolivia"
"__65","Greenland"
"__66","Grenada"
"__67","Europe n.e.s."
"__68","Confidential & differences"
"__69","Fmr. Yugoslavia"
"__6a","Belarus"
"__6b","Uzbekistan"
"__6c","Botswana"
"__6d","Faeroe Isds."
"__6e","Swaziland"
"__6f","Puerto Rico"
"__6g","State of Palestine"
"__6h","Gaza strip"
"__6i","Zimbabwe"
"__6j","Comoros"
"__6k","Mayotte"
"__6l","South Georgia"
"__6m","Korea, Dem. People's Rep. of"
"__6n","Mauritania"
"__6o","Africa n.e.s."
"__6p","Guinea-Bissau"
"__6q","Sao Tome & Principe"
"__6r","Tajikistan"
"__6s","Falkland Isds."
"__6t","Bonaire"
"__6u","Anguilla"
"__6v","South Sudan"
"__6w","Somalia"
"__6x","French Guiana"
"__6y","Réunion"
"__6z","New Zealand Oceania"
"__70","San Marino"
"__71","Saint-Barthélemy"
"__72","Holy See"
"__73","British Indian Ocean Territory"
"__74","Virgin Isds. U.S."
"__75","Free Zones"
"__76","British Virgin Isds. & Montserrat"
"__77","British Virgin Isds."
"__78","Niue"
"__79","Tokelau"
"__7a","Palau"
"__7b","Monaco"
"__7c","Fmr. Panama-Canal-Zone"
"__7d","Asia n.e.s."
"__7e","Heard & McDonald Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
