"_1f","Acipenser ruthenus (Sterlet sturgeon)"
"_1g","Acipenser sturio (Sturgeon)"
"_1h","Aspius aspius (Asp)"
"_1i","Austropotamobius pallipes (White-clawed crayfish)"
"_1j","Astacidae, Cambaridae (Euro-American crayfishes nei)"
"_1k","Anaecypris hispanica"
"_1l","Batrachoides liberiensis (Hairy toadfish)"
"_1m","Brycinus leuciscus"
"_1n","Thunnus thynnus (Atlantic bluefin tuna)"
"_1o","Hypophthalmichthys nobilis (Bighead carp)"
"_1p","Mylopharyngodon piceus (Black carp)"
"_1q","Blenniidae (Combtooth blennies)"
"_1r","Pagrus caeruleostictus (Bluespotted seabream)"
"_1s","Dicentrarchus labrax (European seabass)"
"_1t","Carassius auratus (Goldfish)"
"_1u","Salvelinus spp (Chars nei)"
"_1v","Coregonus wartmanni"
"_1w","Coregonus peled (Peled)"
"_1x","Coregonus muksun (Muksun)"
"_1y","Coregonus nasus (Broad whitefish)"
"_1z","Coregonus macrophthalmus"
"_20","Mercenaria mercenaria (Northern quahog(=Hard clam))"
"_21","Ruditapes philippinarum (Japanese carpet shell)"
"_22","Veneridae (Venus clams nei)"
"_23","Bivalvia (Clams, etc. nei)"
"_24","Clarias gariepinus (North African catfish)"
"_25","Umbrina cirrosa (Shi drum)"
"_26","Gadus morhua (Atlantic cod)"
"_27","Oncorhynchus kisutch (Coho(=Silver) salmon)"
"_28","Astacus leptodactylus (Danube crayfish)"
"_29","Ruditapes decussatus (Grooved carpet shell)"
"_2a","Clarias spp (Torpedo-shaped catfishes nei)"
"_2b","Venerupis corrugata (Corrugated venus) - Code valid until 2019"
"_2c","Carassius gibelio (Prussian carp)"
"_2d","Dentex dentex (Common dentex)"
"_2e","Dentex gibbosus (Pink dentex)"
"_2f","Sciaena spp (Sciaenas nei)"
"_2g","Anguilla anguilla (European eel)"
"_2h","Ensis ensis (Pod razor shell)"
"_2i","Astacidae (European crayfishes nei)"
"_2j","Abramis brama (Freshwater bream)"
"_2k","Lota lota (Burbot)"
"_2l","Fallicambarus byersi (Lavender burrowing crayfish)"
"_2m","Carassius carassius (Crucian carp)"
"_2n","Ctenopharyngodon idella (Grass carp(=White amur))"
"_2o","Osteochilus hasselti (Nilem carp)"
"_2p","Cyprinus carpio (Common carp)"
"_2q","Cyprinidae (Cyprinids nei)"
"_2r","Sphoeroides annulatus (Bullseye puffer)"
"_2s","Leuciscus idus (Orfe(=Ide))"
"_2t","Leuciscus leuciscus (Common dace)"
"_2u","Actinopterygii (Finfishes nei)"
"_2v","Platichthys flesus (European flounder)"
"_2w","Pleuronectiformes (Flatfishes nei)"
"_2x","Perca fluviatilis (European perch)"
"_2y","Esox lucius (Northern pike)"
"_2z","Sander lucioperca (Pike-perch)"
"_30","Actinopterygii (Freshwater fishes nei)"
"_31","Rutilus rutilus (Roach)"
"_32","Rutilus spp (Roaches nei)"
"_33","Siluroidei (Freshwater siluroids nei)"
"_34","Tinca tinca (Tench)"
"_35","Coregonus albula (Vendace)"
"_36","Lates calcarifer (Barramundi(=Giant seaperch))"
"_37","Gobio gobio (Gudgeon)"
"_38","Gasterosteus aculeatus (Three-spined stickleback)"
"_39","Hippoglossus hippoglossus (Atlantic halibut)"
"_3a","Chondrostoma nasus (Common nase)"
"_3b","Coregonus oxyrinchus (Houting)"
"_3c","Chondrostoma polylepis (Iberian nase)"
"_3d","Hucho hucho (Huchen)"
"_3e","Huso huso (Beluga)"
"_3f","Hypophthalmichthys spp (Silver, bighead carps nei)"
"_3g","Ameiurus melas (Black bullhead)"
"_3h","Ictalurus punctatus (Channel catfish)"
"_3i","Citharoides macrolepidotus (Branched ray flounder)"
"_3j","Penaeus japonicus (Kuruma prawn)"
"_3k","Lampetra fluviatilis (River lamprey)"
"_3l","Salvelinus namaycush (Lake trout(=Char))"
"_3m","Homarus gammarus (European lobster)"
"_3n","Leucaspius delineatus (Belica)"
"_3o","Squalius cephalus (Chub)"
"_3p","Leuciscus pyrenaicus"
"_3q","Luciobarbus bocagei"
"_3r","Luciobarbus comizo"
"_3s","Margaritifera margaritifera (Eastern pearlshell)"
"_3t","Argyrosomus regius (Meagre)"
"_3u","Mollusca (Marine molluscs nei)"
"_3v","Micropterus salmoides (Largemouth black bass)"
"_3w","Mytilus galloprovincialis (Mediterranean mussel)"
"_3x","Mugil cephalus (Flathead grey mullet)"
"_3y","Mytilus edulis (Blue mussel)"
"_3z","Mytilus spp (Mytilus mussels nei)"
"_40","Actinopterygii (Marine fishes nei)"
"_41","Solea senegalensis (Senegalese sole)"
"_42","Oncorhynchus aguabonita (Golden trout)"
"_43","Oncorhynchus spp (Pacific salmons nei)"
"_44","Ostrea edulis (European flat oyster)"
"_45","Magallana gigas (Pacific cupped oyster)"
"_46","Pagellus erythrinus (Common pandora)"
"_47","Polyodon spathula (Mississippi paddlefish)"
"_48","Pacifastacus leniusculus (Signal crayfish)"
"_49","Pseudorasbora parva (Stone moroko)"
"_4a","Pangasianodon hypophthalmus (Striped catfish)"
"_4b","Coregonus lavaretus (European whitefish)"
"_4c","Penaeus indicus (Indian white prawn)"
"_4d","Penaeus vannamei (Whiteleg shrimp)"
"_4e","Barbus barbus (Barbel)"
"_4f","Phoxinus phoxinus (Eurasian minnow)"
"_4g","Salmo letnica (Ohrid trout)"
"_4h","Pagrus auriga (Redbanded seabream)"
"_4i","Rutilus lemmingii"
"_4j","Rhodeus amarus"
"_4k","Pagrus pagrus (Red porgy)"
"_4l","Salmo salar (Atlantic salmon)"
"_4m","Stomias boa (Boa dragonfish)"
"_4n","Sparus aurata (Gilthead seabream)"
"_4o","Morone chrysops x M. saxatilis (Striped bass, hybrid)"
"_4p","Pagrus spp (Pargo breams nei)"
"_4q","Pagellus bogaraveo (Blackspot seabream)"
"_4r","Sparidae (Porgies, seabreams nei)"
"_4s","Pecten maximus (Great Atlantic scallop)"
"_4t","Diplodus puntazzo (Sharpsnout seabream)"
"_4u","Salmonoidei (Salmonoids nei)"
"_4v","Salmonidae (Salmonids nei)"
"_4w","Solea solea (Common sole)"
"_4x","Silurus glanis (Wels(=Som) catfish)"
"_4y","Siganus spp (Spinefeet(=Rabbitfishes) nei)"
"_4z","Scardinius erythrophthalmus (Rudd)"
"_50","Siganus rivulatus (Marbled spinefoot)"
"_51","Acipenseridae (Sturgeons nei)"
"_52","Hypophthalmichthys molitrix (Silver carp)"
"_53","Salvelinus fontinalis (Brook trout)"
"_54","Diplodus sargus (White seabream)"
"_55","Cottidae (Sculpins nei)"
"_56","Trianectes bucephalus (Bullhead triplefin)"
"_57","Oreochromis niloticus (Nile tilapia)"
"_58","Oreochromis spp (Tilapias nei)"
"_59","Thymallus thymallus (Grayling)"
"_5a","Ruditapes spp (Carpet shells nei)"
"_5b","Salmo spp (Trouts nei)"
"_5c","Oncorhynchus mykiss (Rainbow trout)"
"_5d","Salmo trutta (Sea trout)"
"_5e","Scophthalmus maximus (Turbot)"
"_5f","Paracentrotus lividus (Stony sea urchin)"
"_5g","Labrus bergylta (Ballan wrasse)"
"_5h","Valencia hispanica (Valencia toothcarp)"
"_5i","Vimba melanops (Macedonian vimba)"
"_5j","Vimba vimba (Vimba bream)"
"_5k","Polititapes aureus (Golden carpet shell)"
"_5l","Polititapes rhomboides (Banded carpet shell)"
"_5m","Venerupis corrugata (Corrugated venus)"
"_5n","Coregonus spp (Whitefishes nei)"
"_5o","Seriola lalandi (Yellowtail amberjack)"
"","Unit of measure"
"___0","Million"
"","Geopolitical entity (reporting)"
"____0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____1","European Union - 27 countries (from 2020)"
"____2","European Union - 28 countries (2013-2020)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Croatia"
"____e","Italy"
"____f","Cyprus"
"____g","Latvia"
"____h","Lithuania"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Iceland"
"____t","Norway"
"____u","United Kingdom"
"____v","Bosnia and Herzegovina"
"____w","Montenegro"
"____x","Albania"
"____y","Serbia"
"____z","Türkiye"
