"__2b","Other areas n.e.s."
"__2c","Argentina"
"__2d","Solomon Isds."
"__2e","Cocos Isds."
"__2f","Guam"
"__2g","Iran"
"__2h","Lao People's Dem. Rep."
"__2i","Puerto Rico"
"__2j","Viet Nam"
"__2k","Uganda"
"__2l","Australia"
"__2m","Barbados"
"__2n","Haiti"
"__2o","Jamaica"
"__2p","Mozambique"
"__2q","Samoa"
"__2r","Christmas Isds."
"__2s","Cyprus"
"__2t","Hungary"
"__2u","Kenya"
"__2v","Lebanon"
"__2w","Malawi"
"__2x","Micronesia FS"
"__2y","Czech Rep."
"__2z","Nauru"
"__30","Nepal"
"__31","Netherlands Antilles"
"__32","Marshall Isds."
"__33","Panama"
"__34","Zambia"
"__35","Bermuda"
"__36","Myanmar"
"__37","Dominica"
"__38","Georgia"
"__39","Réunion"
"__3a","Russian Federation"
"__3b","Ecuador"
"__3c","Ghana"
"__3d","Mauritania"
"__3e","Senegal"
"__3f","Afghanistan"
"__3g","Bhutan"
"__3h","Croatia"
"__3i","French Southern Territories"
"__3j","Madagascar"
"__3k","Slovakia"
"__3l","Syrian Arab Rep."
"__3m","El Salvador"
"__3n","Niger"
"__3o","Seychelles"
"__3p","Dominican Rep."
"__3q","Guinea"
"__3r","Sudan"
"__3s","Togo"
"__3t","Lithuania"
"__3u","Macao SAR of China"
"__3v","Tunisia"
"__3w","Albania"
"__3x","Antarctica"
"__3y","Cameroon"
"__3z","Botswana"
"__40","U.S. Minor Outlying Isds."
"__41","Paraguay"
"__42","Slovenia"
"__43","Tanzania, United Rep. of"
"__44","U.S. Miscellaneous Pacific Isds."
"__45","Belgium"
"__46","British Virgin Isds."
"__47","EU 27"
"__48","Bulgaria"
"__49","Cambodia"
"__4a","Benin"
"__4b","Maldives"
"__4c","Southern African Customs Union"
"__4d","Bosnia & Herzegovina"
"__4e","Montserrat"
"__4f","Central African Rep."
"__4g","Iceland"
"__4h","Mali"
"__4i","Ethiopia"
"__4j","Uruguay"
"__4k","Sierra Leone"
"__4l","Antigua & Barbuda"
"__4m","Cook Isds."
"__4n","Macedonia, The Fmr. Yugoslav Rep."
"__4o","Côte d'Ivoire"
"__4p","Saint Kitts & Nevis"
"__4q","Nigeria"
"__4r","Rwanda"
"__4s","Kazakhstan"
"__4t","Liechtenstein"
"__4u","Romania"
"__4v","Azerbaijan"
"__4w","Serbia & Montenegro"
"__4x","Faeroe Isds."
"__4y","Nicaragua"
"__4z","Trinidad & Tobago"
"__50","Ukraine"
"__51","Bahamas"
"__52","Chad"
"__53","Estonia"
"__54","Burkina Faso"
"__55","Algeria"
"__56","Belize"
"__57","Cape Verde"
"__58","Mongolia"
"__59","Virgin Isds. U.S."
"__5a","Andorra"
"__5b","Belarus"
"__5c","Korea, Dem. People's Rep. of"
"__5d","Luxembourg"
"__5e","Turks & Caicos Isds."
"__5f","Djibouti"
"__5g","Moldova, Rep. of"
"__5h","Holy See"
"__5i","Saint Vincent & Grenadines"
"__5j","Serbia"
"__5k","Turkmenistan"
"__5l","Kosovo"
"__5m","Latvia"
"__5n","Niue"
"__5o","Congo, The Rep. Dem. of"
"__5p","Iraq"
"__5q","Montenegro"
"__5r","Curaçao"
"__5s","Armenia"
"__5t","Burundi"
"__5u","Cuba"
"__5v","French Guiana"
"__5w","Angola"
"__5x","Libya"
"__5y","Saint Pierre & Miquelon"
"__5z","Bolivia"
"__60","Congo"
"__61","Australian Oceania"
"__62","Eritrea"
"__63","Gambia"
"__64","Uzbekistan"
"__65","Africa n.e.s."
"__66","Gabon"
"__67","State of Palestine"
"__68","Gibraltar"
"__69","San Marino"
"__6a","Equatorial Guinea"
"__6b","Kyrgyzstan"
"__6c","Tajikistan"
"__6d","Aruba"
"__6e","Europe n.e.s."
"__6f","Greenland"
"__6g","Martinique"
"__6h","Comoros"
"__6i","Fmr. USSR"
"__6j","Somalia"
"__6k","Grenada"
"__6l","Cayman Isds."
"__6m","Guyana"
"__6n","Liberia"
"__6o","Saint Lucia"
"__6p","Pitcairn"
"__6q","Wallis & Futuna Isds."
"__6r","British Indian Ocean Territory"
"__6s","Falkland Isds."
"__6t","Anguilla"
"__6u","Timor-Leste"
"__6v","Saint Martin"
"__6w","Bonaire"
"__6x","Saint Helena"
"__6y","Sao Tome & Principe"
"__6z","Fmr. Federal Rep. of Germany"
"__70","Asia n.e.s."
"__71","Confidential & differences"
"__72","Palestine"
"__73","Tuvalu"
"__74","Tokelau"
"__75","New Zealand Oceania"
"__76","Mayotte"
"__77","Palau"
"__78","Guinea-Bissau"
"__79","Yemen"
"__7a","Kiribati"
"__7b","Saint-Barthélemy"
"__7c","Northern Mariana Isds."
"__7d","South Sudan"
"__7e","South Georgia"
"__7f","Lesotho"
"__7g","Fmr. Panama-Canal-Zone"
"__7h","South America n.e.s."
"__7i","Oceania n.e.s."
"__7j","America n.e.s."
"__7k","North & Central America n.e.s."
"__7l","Monaco"
"__7m","Western Sahara"
"__7n","Occupied Palestinian Territory"
"__7o","Free Zones"
"__7p","British Virgin Isds. & Montserrat"
"__7q","Svalbard & Jan Mayen Isds."
"__7r","EU 15-Extra EU"
"__7s","Bouvet Island"
"__7t","West Indies"
"__7u","Heard & McDonald Isds."
"__7v","Fmr. Burma"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
