"2o","Linz Hbf - St. Valentin"
"2p","Wels - Linz Hbf"
"2q","Attnang Puchheim - Wels Hbf"
"2r","Steindorf B.Straßw. - Attnang Puchheim"
"2s","Salzburg Hbf - Steindorf B.Straßw."
"2t","Freilassing - Salzburg Hbf"
"2u","Golling-Abtenau - Salzburg Hbf"
"2v","Bischofshofen - Golling-Abtenau"
"2w","Schwarzach-St.Veit - Bischofshofen"
"2x","Böckstein - Schwarzach-St.Veit"
"2y","Mallnitz-Obervellach - Böckstein"
"2z","Villach Hbf - Mallnitz-Obervellach"
"30","Villach Westbf - Villach Hbf"
"31","Villach Süd Gvbf Auen - Villach Westbf"
"32","Rosenbach - Villach Süd Gvbf Auen"
"33","Passau Hbf - Wels Hbf"
"34","Wörgl - Schwarzach-St.Veit"
"35","Wörgl - Kufstein"
"36","Innsbruck Hbf - Wörgl"
"37","Brennero/Brenner - Innsbruck Hbf"
"38","Ötztal - Innsbruck Hbf"
"39","Landeck - Ötztal"
"3a","St. Anton Am Arlberg - Landeck"
"3b","Bludenz - St. Anton Am Arlberg"
"3c","Feldkirch - Bludenz"
"3d","Wolfurt - Feldkirch"
"3e","Abzw Lauterach Süd - Wolfurt"
"3f","Abzw Lauterach Nord - Abzw Lauterach Süd"
"3g","Bregenz - Abzw Lauterach Nord"
"3h","Staatsgrenze N. Lochau - Hörbranz - Bregenz"
"3i","St. Michael - Selzthal"
"3j","Abzw Weyer 1 Kastenreith Hst - St.Valentin"
"3k","Hieflau - Abzw Weyer 1 Kastenreith Hst"
"3l","Selzthal - Hieflau"
"3m","Bischofshofen - Selzthal"
"3n","Wien Meidling - Wien Südbf"
"3o","Mödling - Wien Meidling"
"3p","Wiener Neustadt - Mödling"
"3q","Payerbach-Reichenau - Wiener Neustadt"
"3r","Spielfeld-Straß - Graz Hbf"
"3s","Szentgotthard - Graz Hbf"
"3t","St. Michael West - Bruck A.D. Mur"
"3u","Unzmarkt - St. Michael West"
"3v","Klagenfurt Hbf - Unzmarkt"
"3w","Villach Hbf - Klagenfurt Hbf"
"3x","Arnoldstein - Villach Hbf"
"3y","Tarvisio Boscoverde - Arnoldstein"
"3z","Pregarten - Linz Hbf"
"40","Summerau - Pregarten"
"41","Kledering - Wien Südbf Ost"
"42","Gramatneusiedl - Kledering"
"43","Bruck A.D.Leitha - Gramatneusiedl"
"44","Abzw Bruck A.D. Leitha  1 - Bruck A.D.Leitha"
"45","Parndorf - Abzw Bruck A.D. Leitha  1"
"46","Hegyeshalom - Parndorf"
"47","Kittsee - Parndorf"
"48","Inzersdorf Ort - Wien Meidling"
"49","Wampersdorf - Inzersdorf Ort"
"4a","Ebenfurth - Wampersdorf"
"4b","Wiener Neustadt - Ebenfurth"
"4c","Flughafen Wien-Schwechat - Klein Schwechat"
"4d","Wolfsthal - Flughafen Wien-Schwechat"
"4e","Loipersbach-Schattendorf - Wiener Neustadt"
"4f","Floridsdorf - Wien Nord"
"4g","Leopoldau - Floridsdorf"
"4h","Gänserndorf - Leopoldau"
"4i","Bernhardsthal Frachtenbahnhof - Gänserndorf"
"4j","Tulln - Wien Franz Josephsbahnhof"
"4k","Absdorf-Hippersdorf - Tulln"
"4l","Sigmundsherberg - Absdorf-Hippersdorf"
"4m","Gmünd In Niederösterreich - Sigmundsherberg"
"4n","Aspang - Wiener Neustadt"
"4o","Friedberg - Aspang"
"4p","Fehring - Friedberg"
"4q","Hausfeldstraße - Stadlau"
"4r","Marchegg - Hausfeldstraße"
"4s","Rennweg  - Wien Meidling"
"4t","Wien Nord - Rennweg"
"4u","Graz Hbf - Bruck A.D. Mur"
"4v","Bruck A.D.Mur - Payerbach-Reichenau"
"4w","Kirchdorf A. D. Krems - Linz Hbf"
"4x","Selzthal - Kirchdorf A. D. Krems"
"4y","Sopron - Ebenfurth"
"4z","Stadlau - Wien Südbahnhof Ost"
"","Zugart"
"__0","Güterzüge"
"__1","Personenzüge"
"__2","Sonstige Züge"
"","Maßeinheit"
"___0","Anzahl"
