"__4y","Honduras"
"__4z","Togo"
"__50","Tunisia"
"__51","Antigua & Barbuda"
"__52","Guatemala"
"__53","U.S. Minor Outlying Isds."
"__54","Other areas n.e.s."
"__55","Fmr. Federal Rep. of Germany"
"__56","Asia n.e.s."
"__57","Niger"
"__58","Paraguay"
"__59","Bolivia"
"__5a","Zambia"
"__5b","Aruba"
"__5c","Bahamas"
"__5d","Albania"
"__5e","Liberia"
"__5f","Anguilla"
"__5g","Confidential & differences"
"__5h","Iran"
"__5i","Falkland Isds."
"__5j","French Southern Territories"
"__5k","Europe n.e.s."
"__5l","Fmr. Yugoslavia"
"__5m","Fmr. Czechoslovakia"
"__5n","Micronesia FS"
"__5o","Bosnia & Herzegovina"
"__5p","Netherlands Antilles"
"__5q","Virgin Isds. U.S."
"__5r","Uzbekistan"
"__5s","Djibouti"
"__5t","Montenegro"
"__5u","Andorra"
"__5v","Libya"
"__5w","Mozambique"
"__5x","Curaçao"
"__5y","Africa n.e.s."
"__5z","Guinea-Bissau"
"__60","Saint Helena"
"__61","Sao Tome & Principe"
"__62","Sudan"
"__63","Burkina Faso"
"__64","Iraq"
"__65","Kyrgyzstan"
"__66","Mali"
"__67","Bonaire"
"__68","Turkmenistan"
"__69","Antarctica"
"__6a","Saint Martin"
"__6b","Saint Lucia"
"__6c","San Marino"
"__6d","British Virgin Isds."
"__6e","Chad"
"__6f","Mongolia"
"__6g","Grenada"
"__6h","Marshall Isds."
"__6i","Saint Vincent & Grenadines"
"__6j","French Guiana"
"__6k","Martinique"
"__6l","Réunion"
"__6m","Comoros"
"__6n","Tokelau"
"__6o","Holy See"
"__6p","Liechtenstein"
"__6q","Lesotho"
"__6r","Niue"
"__6s","Eritrea"
"__6t","Fmr. Burma"
"__6u","Somalia"
"__6v","Lao People's Dem. Rep."
"__6w","Free Zones"
"__6x","Tajikistan"
"__6y","Tonga"
"__6z","Palau"
"__70","Dominica"
"__71","British Virgin Isds. & Montserrat"
"__72","Monaco"
"__73","Botswana"
"__74","Burundi"
"__75","New Zealand Oceania"
"__76","Turks & Caicos Isds."
"__77","Pitcairn"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
