"__50","Ethiopia"
"__51","Liberia"
"__52","Chad"
"__53","Kenya"
"__54","Kyrgyzstan"
"__55","Lao People's Dem. Rep."
"__56","Nicaragua"
"__57","Antigua & Barbuda"
"__58","Bahamas"
"__59","Netherlands Antilles"
"__5a","Saint Vincent & Grenadines"
"__5b","Fmr. USSR"
"__5c","Guadeloupe"
"__5d","Martinique"
"__5e","Réunion"
"__5f","French Guiana"
"__5g","Niger"
"__5h","Togo"
"__5i","Anguilla"
"__5j","Mayotte"
"__5k","Southern African Customs Union"
"__5l","Fmr. Czechoslovakia"
"__5m","Fmr. Panama-Canal-Zone"
"__5n","Sierra Leone"
"__5o","Tokelau"
"__5p","Sudan"
"__5q","Fmr. Yugoslavia"
"__5r","Montenegro"
"__5s","Puerto Rico"
"__5t","Burkina Faso"
"__5u","Holy See"
"__5v","Asia n.e.s."
"__5w","Occupied Palestinian Territory"
"__5x","Marshall Isds."
"__5y","Free Zones"
"__5z","Honduras"
"__60","Eritrea"
"__61","Haiti"
"__62","Cook Isds."
"__63","Niue"
"__64","Vanuatu"
"__65","Samoa"
"__66","British Indian Ocean Territory"
"__67","Korea, Dem. People's Rep. of"
"__68","Falkland Isds."
"__69","Cayman Isds."
"__6a","Brunei Darussalam"
"__6b","Bermuda"
"__6c","Dominica"
"__6d","El Salvador"
"__6e","Micronesia FS"
"__6f","Guyana"
"__6g","Saint Lucia"
"__6h","British Virgin Isds."
"__6i","Montserrat"
"__6j","Christmas Isds."
"__6k","Myanmar"
"__6l","Guinea"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
