"__2b","Switzerland excl. Liechtenstein"
"__2c","Switzerland incl. Liechtenstein"
"__2d","Congo, The Rep. Dem. of"
"__2e","Iceland"
"__2f","Luxembourg"
"__2g","Rwanda"
"__2h","Sudan"
"__2i","Fmr. Yugoslavia"
"__2j","Cameroon"
"__2k","Ethiopia"
"__2l","Ireland"
"__2m","Kenya"
"__2n","Nigeria"
"__2o","Portugal"
"__2p","Guinea"
"__2q","Yemen"
"__2r","Mauritania"
"__2s","Ghana"
"__2t","Austria"
"__2u","Liberia"
"__2v","Dominican Rep."
"__2w","Mexico"
"__2x","Georgia"
"__2y","Lebanon"
"__2z","Cuba"
"__30","Angola"
"__31","Congo"
"__32","Trinidad & Tobago"
"__33","Greenland"
"__34","Guyana"
"__35","Saint Pierre & Miquelon"
"__36","Uruguay"
"__37","Brazil"
"__38","Ecuador"
"__39","Jamaica"
"__3a","Lithuania"
"__3b","Panama"
"__3c","Afghanistan"
"__3d","Ukraine"
"__3e","Honduras"
"__3f","Costa Rica"
"__3g","U.S. Minor Outlying Isds."
"__3h","U.S. Miscellaneous Pacific Isds."
"__3i","Romania"
"__3j","Bulgaria"
"__3k","Côte d'Ivoire"
"__3l","Moldova, Rep. of"
"__3m","Montenegro"
"__3n","Qatar"
"__3o","Suriname"
"__3p","Other areas n.e.s."
"__3q","Asia n.e.s."
"__3r","Korea, Dem. People's Rep. of"
"__3s","Bolivia"
"__3t","Confidential & differences"
"__3u","Faeroe Isds."
"__3v","Finland"
"__3w","Estonia"
"__3x","Israel"
"__3y","Latvia"
"__3z","Sierra Leone"
"__40","Croatia"
"__41","Albania"
"__42","Algeria"
"__43","Andorra"
"__44","Bahrain"
"__45","Barbados"
"__46","Bosnia & Herzegovina"
"__47","Cape Verde"
"__48","Equatorial Guinea"
"__49","Gibraltar"
"__4a","Morocco"
"__4b","Mozambique"
"__4c","Namibia"
"__4d","Curaçao"
"__4e","Sao Tome & Principe"
"__4f","Macao SAR of China"
"__4g","Saint Martin"
"__4h","Africa n.e.s."
"__4i","Gabon"
"__4j","Madagascar"
"__4k","Wallis & Futuna Isds."
"__4l","Azerbaijan"
"__4m","Bermuda"
"__4n","Benin"
"__4o","Libya"
"__4p","Guinea-Bissau"
"__4q","Turkmenistan"
"__4r","Antigua & Barbuda"
"__4s","Iraq"
"__4t","Mauritius"
"__4u","New Caledonia"
"__4v","Paraguay"
"__4w","Tunisia"
"__4x","Malta"
"__4y","Marshall Isds."
"__4z","Europe n.e.s."
"__50","Saint Vincent & Grenadines"
"__51","Bahamas"
"__52","Pitcairn"
"__53","Guadeloupe"
"__54","Jordan"
"__55","Réunion"
"__56","Togo"
"__57","Chad"
"__58","Saint-Barthélemy"
"__59","Fmr. Czechoslovakia"
"__5a","Macedonia, The Fmr. Yugoslav Rep."
"__5b","Serbia"
"__5c","Serbia & Montenegro"
"__5d","Venezuela"
"__5e","Belize"
"__5f","Guam"
"__5g","Puerto Rico"
"__5h","Cayman Isds."
"__5i","Kuwait"
"__5j","Zambia"
"__5k","British Virgin Isds."
"__5l","Mongolia"
"__5m","Tanzania, United Rep. of"
"__5n","Northern Mariana Isds."
"__5o","Lao People's Dem. Rep."
"__5p","Armenia"
"__5q","Nicaragua"
"__5r","Netherlands Antilles"
"__5s","Dominica"
"__5t","Liechtenstein"
"__5u","Haiti"
"__5v","Aruba"
"__5w","Syrian Arab Rep."
"__5x","San Marino"
"__5y","American Samoa"
"__5z","Cook Isds."
"__60","Niue"
"__61","Samoa"
"__62","Palau"
"__63","Micronesia FS"
"__64","Zimbabwe"
"__65","Iran"
"__66","British Virgin Isds. & Montserrat"
"__67","Nepal"
"__68","Falkland Isds."
"__69","El Salvador"
"__6a","Virgin Isds. U.S."
"__6b","Uzbekistan"
"__6c","Free Zones"
"__6d","Saint Helena"
"__6e","Saint Lucia"
"__6f","Saint Kitts & Nevis"
"__6g","Guatemala"
"__6h","Central African Rep."
"__6i","Martinique"
"__6j","Niger"
"__6k","Grenada"
"__6l","Anguilla"
"__6m","State of Palestine"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
