"__50","Korea, Dem. People's Rep. of"
"__51","Turkmenistan"
"__52","Tanzania, United Rep. of"
"__53","Andorra"
"__54","Cape Verde"
"__55","Comoros"
"__56","Mayotte"
"__57","Djibouti"
"__58","Gibraltar"
"__59","Mauritania"
"__5a","Mozambique"
"__5b","Vanuatu"
"__5c","Africa n.e.s."
"__5d","Guinea-Bissau"
"__5e","Saint Pierre & Miquelon"
"__5f","Sao Tome & Principe"
"__5g","Uruguay"
"__5h","Wallis & Futuna Isds."
"__5i","Armenia"
"__5j","Bonaire"
"__5k","Zambia"
"__5l","Belarus"
"__5m","Eritrea"
"__5n","Panama"
"__5o","Timor-Leste"
"__5p","Falkland Isds."
"__5q","Somalia"
"__5r","Brunei Darussalam"
"__5s","Nepal"
"__5t","Nicaragua"
"__5u","Paraguay"
"__5v","South Sudan"
"__5w","Myanmar"
"__5x","Zimbabwe"
"__5y","Europe n.e.s."
"__5z","French Guiana"
"__60","Guadeloupe"
"__61","Martinique"
"__62","Réunion"
"__63","Yemen"
"__64","Saint Lucia"
"__65","Antigua & Barbuda"
"__66","Bouvet Island"
"__67","Saint-Barthélemy"
"__68","Fmr. Czechoslovakia"
"__69","Liechtenstein"
"__6a","Fmr. Panama-Canal-Zone"
"__6b","Bahamas"
"__6c","El Salvador"
"__6d","America n.e.s."
"__6e","Holy See"
"__6f","Guam"
"__6g","Free Zones"
"__6h","British Virgin Isds."
"__6i","Fmr. USSR"
"__6j","Cook Isds."
"__6k","Tonga"
"__6l","Niue"
"__6m","American Samoa"
"__6n","Solomon Isds."
"__6o","Palau"
"__6p","Kyrgyzstan"
"__6q","Asia n.e.s."
"__6r","Marshall Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
