"__4z","French Polynesia"
"__50","Africa n.e.s."
"__51","Bangladesh"
"__52","Liberia"
"__53","Sao Tome & Principe"
"__54","Uzbekistan"
"__55","Bahamas"
"__56","Antigua & Barbuda"
"__57","Cambodia"
"__58","Georgia"
"__59","French Guiana"
"__5a","Guadeloupe"
"__5b","Martinique"
"__5c","Réunion"
"__5d","Andorra"
"__5e","Fmr. Czechoslovakia"
"__5f","Fmr. Yugoslavia"
"__5g","Serbia & Montenegro"
"__5h","Guyana"
"__5i","Azerbaijan"
"__5j","Belize"
"__5k","Namibia"
"__5l","Maldives"
"__5m","Palau"
"__5n","Micronesia FS"
"__5o","Zambia"
"__5p","Fmr. Burma"
"__5q","Marshall Isds."
"__5r","Kiribati"
"__5s","Honduras"
"__5t","Cayman Isds."
"__5u","Aruba"
"__5v","Comoros"
"__5w","Curaçao"
"__5x","Cook Isds."
"__5y","Puerto Rico"
"__5z","Guinea-Bissau"
"__60","Turkmenistan"
"__61","Kyrgyzstan"
"__62","Free Zones"
"__63","Kosovo"
"__64","Tajikistan"
"__65","Zimbabwe"
"__66","Bermuda"
"__67","Asia n.e.s."
"__68","Anguilla"
"__69","Saint Lucia"
"__6a","Turks & Caicos Isds."
"__6b","British Virgin Isds."
"__6c","Saint Vincent & Grenadines"
"__6d","Grenada"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
