"__1x","AMSTERDAM/SCHIPHOL airport - QUITO/MARISCAL SUCRE INTL airport"
"__1y","AMSTERDAM/SCHIPHOL airport - QUITO airport"
"__1z","AMSTERDAM/SCHIPHOL airport - CAIRO/INTL airport"
"__20","AMSTERDAM/SCHIPHOL airport - ATHINAI (APP,MET) airport"
"__21","AMSTERDAM/SCHIPHOL airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__22","AMSTERDAM/SCHIPHOL airport - GRAN CANARIA airport"
"__23","AMSTERDAM/SCHIPHOL airport - TENERIFE SUR/REINA SOFIA airport"
"__24","AMSTERDAM/SCHIPHOL airport - BARCELONA/EL PRAT airport"
"__25","AMSTERDAM/SCHIPHOL airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__26","AMSTERDAM/SCHIPHOL airport - ZARAGOZA airport"
"__27","AMSTERDAM/SCHIPHOL airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__28","AMSTERDAM/SCHIPHOL airport - HELSINKI/VANTAA airport"
"__29","AMSTERDAM/SCHIPHOL airport - NICE-COTE D'AZUR airport"
"__2a","AMSTERDAM/SCHIPHOL airport - PARIS-CHARLES DE GAULLE airport"
"__2b","AMSTERDAM/SCHIPHOL airport - BALE-MULHOUSE airport"
"__2c","AMSTERDAM/SCHIPHOL airport - LIBREVILLE/LEON M'BA airport"
"__2d","AMSTERDAM/SCHIPHOL airport - TBILISI airport"
"__2e","AMSTERDAM/SCHIPHOL airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__2f","AMSTERDAM/SCHIPHOL airport - LA AURORA airport"
"__2g","AMSTERDAM/SCHIPHOL airport - HONG KONG/INTERNATIONAL airport"
"__2h","AMSTERDAM/SCHIPHOL airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__2i","AMSTERDAM/SCHIPHOL airport - BALI INTL/NGURAH RAI airport"
"__2j","AMSTERDAM/SCHIPHOL airport - JAKARTA INTL/SOEKARNO-HATTA airport"
"__2k","AMSTERDAM/SCHIPHOL airport - JAKARTA CITY airport"
"__2l","AMSTERDAM/SCHIPHOL airport - DUBLIN airport"
"__2m","AMSTERDAM/SCHIPHOL airport - TEL-AVIV/BEN GURION airport"
"__2n","AMSTERDAM/SCHIPHOL airport - MUMBAI airport"
"__2o","AMSTERDAM/SCHIPHOL airport - KOLKATA airport"
"__2p","AMSTERDAM/SCHIPHOL airport - DELHI (IGI) airport"
"__2q","AMSTERDAM/SCHIPHOL airport - BANGLORE airport"
"__2r","AMSTERDAM/SCHIPHOL airport - BANGALORE INTERNATIONAL airport, DEVENAHALLI, BANGALORE airport"
"__2s","AMSTERDAM/SCHIPHOL airport - CHENNAI airport"
"__2t","AMSTERDAM/SCHIPHOL airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__2u","AMSTERDAM/SCHIPHOL airport - TEHRAN/MEHRABAD INTL airport"
"__2v","AMSTERDAM/SCHIPHOL airport - KEFLAVIK airport"
"__2w","AMSTERDAM/SCHIPHOL airport - MILANO/MALPENSA airport"
"__2x","AMSTERDAM/SCHIPHOL airport - MILANO/LINATE airport"
"__2y","AMSTERDAM/SCHIPHOL airport - BOLOGNA/BORGO PANIGALE airport"
"__2z","AMSTERDAM/SCHIPHOL airport - VENEZIA/TESSERA airport"
"__30","AMSTERDAM/SCHIPHOL airport - ROMA/FIUMICINO airport"
"__31","AMSTERDAM/SCHIPHOL airport - AMMAN/QUEEN ALIA airport"
"__32","AMSTERDAM/SCHIPHOL airport - NARITA INTL airport"
"__33","AMSTERDAM/SCHIPHOL airport - KANSAI INTL airport"
"__34","AMSTERDAM/SCHIPHOL airport - SAPPORO/NEW CHITOSE airport"
"__35","AMSTERDAM/SCHIPHOL airport - FUKUOKA airport"
"__36","AMSTERDAM/SCHIPHOL airport - NAGOYA airport"
"__37","AMSTERDAM/SCHIPHOL airport - NAGOYA airport"
"__38","AMSTERDAM/SCHIPHOL airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__39","AMSTERDAM/SCHIPHOL airport - NAIROBI ACC,FIC,RCC,COM airport"
"__3a","AMSTERDAM/SCHIPHOL airport - Unknown airport - SOUTH KOREA"
"__3b","AMSTERDAM/SCHIPHOL airport - INCHEON INTL airport"
"__3c","AMSTERDAM/SCHIPHOL airport - GIMPO airport"
"__3d","AMSTERDAM/SCHIPHOL airport - KUWAIT/INTL airport"
"__3e","AMSTERDAM/SCHIPHOL airport - KUWAIT/INTL airport"
"__3f","AMSTERDAM/SCHIPHOL airport - ALMATY airport"
"__3g","AMSTERDAM/SCHIPHOL airport - ASTANA airport"
"__3h","AMSTERDAM/SCHIPHOL airport - KARAGANDA airport"
"__3i","AMSTERDAM/SCHIPHOL airport - BEIRUT/BEIRUT INTL airport"
"__3j","AMSTERDAM/SCHIPHOL airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__3k","AMSTERDAM/SCHIPHOL airport - BENGHAZI (BENINA INTL) airport"
"__3l","AMSTERDAM/SCHIPHOL airport - TRIPOLI (TRIPOLI INTL) airport"
"__3m","AMSTERDAM/SCHIPHOL airport - CASABLANCA/MOHAMMED V airport"
"__3n","AMSTERDAM/SCHIPHOL airport - SKOPJE airport"
"__3o","AMSTERDAM/SCHIPHOL airport - LUQA airport"
"__3p","AMSTERDAM/SCHIPHOL airport - LILONGWE (FIR/FIC/COM CENTRE) airport"
"__3q","AMSTERDAM/SCHIPHOL airport - MEXICO airport"
"__3r","AMSTERDAM/SCHIPHOL airport - CANCUN airport"
"__3s","AMSTERDAM/SCHIPHOL airport - SEPANG/KL INTERNATIONAL airport"
"__3t","AMSTERDAM/SCHIPHOL airport - PENANG/INTL airport"
"__3u","AMSTERDAM/SCHIPHOL airport - KANO ACC/FIC airport"
"__3v","AMSTERDAM/SCHIPHOL airport - LAGOS/MURTALA MUHAMMED airport"
"__3w","AMSTERDAM/SCHIPHOL airport - PORT HARCOURT airport"
"__3x","AMSTERDAM/SCHIPHOL airport - STATFJORD B airport"
"__3y","AMSTERDAM/SCHIPHOL airport - OSLO/GARDERMOEN airport"
"__3z","AMSTERDAM/SCHIPHOL airport - MUSCAT/MUSCAT INTL airport"
"__40","AMSTERDAM/SCHIPHOL airport - PANAMA/MARCOS A. GELABERT airport"
"__41","AMSTERDAM/SCHIPHOL airport - PANAMA/TOCUMEN airport"
"__42","AMSTERDAM/SCHIPHOL airport - LIMA-CALLAO/INTL JORGE CHAVEZ airport"
"__43","AMSTERDAM/SCHIPHOL airport - LIMA-CALLAO/INTL. JORGE CHAVEZ airport"
"__44","AMSTERDAM/SCHIPHOL airport - MANILA/NINOY AQUINO INTL airport"
"__45","AMSTERDAM/SCHIPHOL airport - MALABANG, LANAO DEL SUR airport"
"__46","AMSTERDAM/SCHIPHOL airport - KARACHI/JINNAH INTERNATIONAL airport"
"__47","AMSTERDAM/SCHIPHOL airport - WARSZAWA/CHOPINA airport"
"__48","AMSTERDAM/SCHIPHOL airport - AGUADILLA/RAPHAEL HERNANDEZ PR. airport"
"__49","AMSTERDAM/SCHIPHOL airport - SAN JUAN/LUIS MUNOZ MARIN INTERNATIONAL, PR. airport"
"__4a","AMSTERDAM/SCHIPHOL airport - SAN JUAN (ARTCC),PR. airport"
"__4b","AMSTERDAM/SCHIPHOL airport - PORTO airport"
"__4c","AMSTERDAM/SCHIPHOL airport - LISBOA airport"
"__4d","AMSTERDAM/SCHIPHOL airport - DOHA INTERNATIONAL airport"
"__4e","AMSTERDAM/SCHIPHOL airport - HAMAD INTERNATIONAL airport"
"__4f","AMSTERDAM/SCHIPHOL airport - TIMISOARA/TRAIAN VUIA airport"
"__4g","AMSTERDAM/SCHIPHOL airport - KHABAROVSK/NOVY airport"
"__4h","AMSTERDAM/SCHIPHOL airport - SANKT-PETERBURG/PULKOVO airport"
"__4i","AMSTERDAM/SCHIPHOL airport - KRASNOYARSK/YEMELYANOVO airport"
"__4j","AMSTERDAM/SCHIPHOL airport - NOVOSIBIRSK/TOLMACHEVO airport"
"__4k","AMSTERDAM/SCHIPHOL airport - YEKATERINBURG/KOLTSOVO airport"
"__4l","AMSTERDAM/SCHIPHOL airport - MOSCOW/DOMODEDOVO airport"
"__4m","AMSTERDAM/SCHIPHOL airport - MOSCOW/SHEREMETYEVO airport"
"__4n","AMSTERDAM/SCHIPHOL airport - MOSCOW, AFTN/CIDIN COM CENTRE, CITY airport"
"__4o","AMSTERDAM/SCHIPHOL airport - MOSCOW/VNUKOVO airport"
"__4p","AMSTERDAM/SCHIPHOL airport - KIGALI INTERNATIONAL airport"
"__4q","AMSTERDAM/SCHIPHOL airport - DAMMAM/KING FAHD INTERNATIONAL airport"
"__4r","AMSTERDAM/SCHIPHOL airport - DHAHRAN/KING ABDULAZIZ AIR BASE airport"
"__4s","AMSTERDAM/SCHIPHOL airport - JEDDAH FIR airport"
"__4t","AMSTERDAM/SCHIPHOL airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__4u","AMSTERDAM/SCHIPHOL airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__4v","AMSTERDAM/SCHIPHOL airport - KHARTOUM airport"
"__4w","AMSTERDAM/SCHIPHOL airport - GOTEBORG/LANDVETTER airport"
"__4x","AMSTERDAM/SCHIPHOL airport - STOCKHOLM/SKAVSTA airport"
"__4y","AMSTERDAM/SCHIPHOL airport - MALMO airport"
"__4z","AMSTERDAM/SCHIPHOL airport - STOCKHOLM/ARLANDA airport"
"__50","AMSTERDAM/SCHIPHOL airport - SINGAPORE/CHANGI airport"
"__51","AMSTERDAM/SCHIPHOL airport - DAKAR/YOFF airport"
"__52","AMSTERDAM/SCHIPHOL airport - JOHAN ADOLF PENGEL airport"
"__53","AMSTERDAM/SCHIPHOL airport - PARAMARIBO airport"
"__54","AMSTERDAM/SCHIPHOL airport - PARAMARIBO/ZANDERY airport"
"__55","AMSTERDAM/SCHIPHOL airport - DAMASCUS/INTL airport"
"__56","AMSTERDAM/SCHIPHOL airport - LOME/GNASSINGBE EYADEMA airport"
"__57","AMSTERDAM/SCHIPHOL airport - BANGKOK/DON MUEANG INTL airport"
"__58","AMSTERDAM/SCHIPHOL airport - BANGKOK/SUVARNABHUMI INTL airport"
"__59","AMSTERDAM/SCHIPHOL airport - ISTANBUL/ATATURK airport"
"__5a","AMSTERDAM/SCHIPHOL airport - ISTANBUL/SABIHA GOKCEN airport"
"__5b","AMSTERDAM/SCHIPHOL airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__5c","AMSTERDAM/SCHIPHOL airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__5d","AMSTERDAM/SCHIPHOL airport - DAR ES SALAAM/JULIUS NYERERE airport"
"__5e","AMSTERDAM/SCHIPHOL airport - KILIMANJARO APP, TWR, AIS, MET, CIVIL AIRLINES airport"
"__5f","AMSTERDAM/SCHIPHOL airport - ZANZIBAR - KISAUNI airport"
"__5g","AMSTERDAM/SCHIPHOL airport - KYIV/BORYSPIL airport"
"__5h","AMSTERDAM/SCHIPHOL airport - ENTEBBE (INTL) airport"
"__5i","AMSTERDAM/SCHIPHOL airport - MANCHESTER airport"
"__5j","AMSTERDAM/SCHIPHOL airport - LONDON GATWICK airport"
"__5k","AMSTERDAM/SCHIPHOL airport - LONDON HEATHROW airport"
"__5l","AMSTERDAM/SCHIPHOL airport - SOUTHEND airport"
"__5m","AMSTERDAM/SCHIPHOL airport - EAST MIDLANDS airport"
"__5n","AMSTERDAM/SCHIPHOL airport - PRESTWICK airport"
"__5o","AMSTERDAM/SCHIPHOL airport - LONDON STANSTED airport"
"__5p","AMSTERDAM/SCHIPHOL airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__5q","AMSTERDAM/SCHIPHOL airport - AUSTIN,TX, AUSTIN-BERGSTROM INTL ARPT airport"
"__5r","AMSTERDAM/SCHIPHOL airport - BANGOR INTERNATIONAL, ME. airport"
"__5s","AMSTERDAM/SCHIPHOL airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__5t","AMSTERDAM/SCHIPHOL airport - BALTIMORE-WASHINGTON INTERNATIONAL THURGOOD MARSHALL, MD. airport"
"__5u","AMSTERDAM/SCHIPHOL airport - DENVER INTERNATIONAL airport"
"__5v","AMSTERDAM/SCHIPHOL airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__5w","AMSTERDAM/SCHIPHOL airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__5x","AMSTERDAM/SCHIPHOL airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__5y","AMSTERDAM/SCHIPHOL airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__5z","AMSTERDAM/SCHIPHOL airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__60","AMSTERDAM/SCHIPHOL airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__61","AMSTERDAM/SCHIPHOL airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__62","AMSTERDAM/SCHIPHOL airport - COLUMBUS/RICKENBACKER,OH. airport"
"__63","AMSTERDAM/SCHIPHOL airport - MEMPHIS INTERNATIONAL, TENN. airport"
"__64","AMSTERDAM/SCHIPHOL airport - MIAMI INTERNATIONAL, FL. airport"
"__65","AMSTERDAM/SCHIPHOL airport - MINNEAPOLIS-ST. PAUL INTERNATIONAL (WOLD CHAMBERLAIN), MN. airport"
"__66","AMSTERDAM/SCHIPHOL airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__67","AMSTERDAM/SCHIPHOL airport - ORLANDO, FLA. airport"
"__68","AMSTERDAM/SCHIPHOL airport - PORTLAND INTERNATIONAL, OR. airport"
"__69","AMSTERDAM/SCHIPHOL airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__6a","AMSTERDAM/SCHIPHOL airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__6b","AMSTERDAM/SCHIPHOL airport - SAN FRANCISCO/INTL,CA. airport"
"__6c","AMSTERDAM/SCHIPHOL airport - SALT LAKE CITY INTERNATIONAL, UT. airport"
"__6d","AMSTERDAM/SCHIPHOL airport - TAMPA INTERNATIONAL, FL. airport"
"__6e","AMSTERDAM/SCHIPHOL airport - TED STEVENS ANCHORAGE INTERNATIONAL, AK. airport"
"__6f","AMSTERDAM/SCHIPHOL airport - MONTEVIDEO/INTL.CARRASCO GRAL. CESAREO L. BERISSO airport"
"__6g","AMSTERDAM/SCHIPHOL airport - TASHKENT-UZHNY airport"
"__6h","AMSTERDAM/SCHIPHOL airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__6i","AMSTERDAM/SCHIPHOL airport - HO CHI MINH/TAN SON NHAT airport"
"__6j","AMSTERDAM/SCHIPHOL airport - SANAA/INTL airport"
"__6k","AMSTERDAM/SCHIPHOL airport - CAPE TOWN (CAPE TOWN INTERNATIONAL airport) airport"
"__6l","AMSTERDAM/SCHIPHOL airport - O.R TAMBO INTERNATIONAL airport"
"__6m","AMSTERDAM/SCHIPHOL airport - OLIFANTS RIVER BRIDGE airport"
"__6n","AMSTERDAM/SCHIPHOL airport - LUSAKA/INTL airport"
"__6o","AMSTERDAM/SCHIPHOL airport - CHARLES PRINCE airport"
"__6p","AMSTERDAM/SCHIPHOL airport - HARARE INTERNATIONAL airport"
"__6q","MAASTRICHT/AACHEN airport - ABU DHABI INTERNATIONAL airport"
"__6r","MAASTRICHT/AACHEN airport - DUBAI INTERNATIONAL airport"
"__6s","MAASTRICHT/AACHEN airport - AL MAKTOUM INTERNATIONAL airport"
"__6t","MAASTRICHT/AACHEN airport - SHARJAH INTERNATIONAL airport"
"__6u","MAASTRICHT/AACHEN airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__6v","MAASTRICHT/AACHEN airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__6w","MAASTRICHT/AACHEN airport - OOSTENDE/BRUGGE airport"
"__6x","MAASTRICHT/AACHEN airport - BURGAS airport"
"__6y","MAASTRICHT/AACHEN airport - BUJUMBURA airport"
"__6z","MAASTRICHT/AACHEN airport - CURITIBA/AFONSO PENA, PR airport"
"__70","MAASTRICHT/AACHEN airport - MANAUS/EDUARDO GOMES AM airport"
"__71","MAASTRICHT/AACHEN airport - CAMPINAS/VIRACOPOS,SP airport"
"__72","MAASTRICHT/AACHEN airport - RECIFE/GUARARAPES - GILBERTO FREYRE, PE airport"
"__73","MAASTRICHT/AACHEN airport - GANDER INTL, NL airport"
"__74","MAASTRICHT/AACHEN airport - SANTIAGO/AP ARTURO MERINO B. airport"
"__75","MAASTRICHT/AACHEN airport - MACAO/INTL airport"
"__76","MAASTRICHT/AACHEN airport - BEIJING/CAPITAL airport"
"__77","MAASTRICHT/AACHEN airport - GUANGZHOU/BAIYUN airport"
"__78","MAASTRICHT/AACHEN airport - SHENZHEN/BAOAN airport"
"__79","MAASTRICHT/AACHEN airport - ZHENGZHOU/XINZHENG airport"
"__7a","MAASTRICHT/AACHEN airport - XI'AN/XIANYANG airport"
"__7b","MAASTRICHT/AACHEN airport - XIAMEN/GAOQI airport"
"__7c","MAASTRICHT/AACHEN airport - HANGZHOU/XIAOSHAN airport"
"__7d","MAASTRICHT/AACHEN airport - SHANGHAI/PUDONG airport"
"__7e","MAASTRICHT/AACHEN airport - SHANGHAI CITY airport"
"__7f","MAASTRICHT/AACHEN airport - SHANGHAI/LONGHUA airport"
"__7g","MAASTRICHT/AACHEN airport - CHENGDU/SHUANGLIU airport"
"__7h","MAASTRICHT/AACHEN airport - BOGOTA INTL/CUNDINAMARCA airport"
"__7i","MAASTRICHT/AACHEN airport - PARDUBICE airport"
"__7j","MAASTRICHT/AACHEN airport - AMBOULI airport"
"__7k","MAASTRICHT/AACHEN airport - LATACUNGA airport"
"__7l","MAASTRICHT/AACHEN airport - QUITO airport"
"__7m","MAASTRICHT/AACHEN airport - CAIRO/INTL airport"
"__7n","MAASTRICHT/AACHEN airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__7o","MAASTRICHT/AACHEN airport - PALMA DE MALLORCA airport"
"__7p","MAASTRICHT/AACHEN airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__7q","MAASTRICHT/AACHEN airport - HELSINKI/VANTAA airport"
"__7r","MAASTRICHT/AACHEN airport - SAINT DENIS GILLOT airport"
"__7s","MAASTRICHT/AACHEN airport - LIBREVILLE/LEON M'BA airport"
"__7t","MAASTRICHT/AACHEN airport - TBILISI airport"
"__7u","MAASTRICHT/AACHEN airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__7v","MAASTRICHT/AACHEN airport - HONG KONG/INTERNATIONAL airport"
"__7w","MAASTRICHT/AACHEN airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__7x","MAASTRICHT/AACHEN airport - DELHI (IGI) airport"
"__7y","MAASTRICHT/AACHEN airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__7z","MAASTRICHT/AACHEN airport - KEFLAVIK airport"
"__80","MAASTRICHT/AACHEN airport - MILANO/MALPENSA airport"
"__81","MAASTRICHT/AACHEN airport - AMMAN/QUEEN ALIA airport"
"__82","MAASTRICHT/AACHEN airport - NARITA INTL airport"
"__83","MAASTRICHT/AACHEN airport - KANSAI INTL airport"
"__84","MAASTRICHT/AACHEN airport - ELDORET/INTL. airport"
"__85","MAASTRICHT/AACHEN airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__86","MAASTRICHT/AACHEN airport - NAIROBI ACC,FIC,RCC,COM airport"
"__87","MAASTRICHT/AACHEN airport - ALMATY airport"
"__88","MAASTRICHT/AACHEN airport - ASTANA airport"
"__89","MAASTRICHT/AACHEN airport - KARAGANDA airport"
"__8a","MAASTRICHT/AACHEN airport - ATYRAU airport"
"__8b","MAASTRICHT/AACHEN airport - LUXEMBOURG airport"
"__8c","MAASTRICHT/AACHEN airport - TRIPOLI (TRIPOLI INTL) airport"
"__8d","MAASTRICHT/AACHEN airport - LILONGWE/KAMUZU INTERNATIONAL airport"
"__8e","MAASTRICHT/AACHEN airport - GUADALAJARA airport"
"__8f","MAASTRICHT/AACHEN airport - MEXICO airport"
"__8g","MAASTRICHT/AACHEN airport - SEPANG/KL INTERNATIONAL airport"
"__8h","MAASTRICHT/AACHEN airport - PENANG/INTL airport"
"__8i","MAASTRICHT/AACHEN airport - LAGOS/MURTALA MUHAMMED airport"
"__8j","MAASTRICHT/AACHEN airport - Unknown airport - NETHERLANDS"
"__8k","MAASTRICHT/AACHEN airport - PANAMA/TOCUMEN airport"
"__8l","MAASTRICHT/AACHEN airport - MANILA/NINOY AQUINO INTL airport"
"__8m","MAASTRICHT/AACHEN airport - KARACHI/JINNAH INTERNATIONAL airport"
"__8n","MAASTRICHT/AACHEN airport - AGUADILLA/RAPHAEL HERNANDEZ  PR. airport"
"__8o","MAASTRICHT/AACHEN airport - HAMAD INTERNATIONAL airport"
