"","Housing Inventory: Median Days on Market"
"2e","in Barry County, MI"
"2f","Month-Over-Month in Barry County, MI"
"2g","Year-Over-Year in Barry County, MI"
"","Housing Inventory: Median"
"2h","Listing Price in Barry County, MI"
"2i","Listing Price Month-Over-Month in Barry County, MI"
"2j","Listing Price per Square Feet in Barry County, MI"
"2k","Listing Price per Square Feet Month-Over-Month in Barry County, MI"
"2l","Listing Price per Square Feet Year-Over-Year in Barry County, MI"
"2m","Listing Price Year-Over-Year in Barry County, MI"
"2n","Home Size in Square Feet in Barry County, MI"
"2o","Home Size in Square Feet Month-Over-Month in Barry County, MI"
"2p","Home Size in Square Feet Year-Over-Year in Barry County, MI"
"","90% Confidence Interval"
"2q","Lower Bound of Estimate of Median Household Income for Barry County, MI"
"2r","Upper Bound of Estimate of Median Household Income for Barry County, MI"
"2s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Barry County, MI"
"2t","Lower Bound of Estimate of People of All Ages in Poverty for Barry County, MI"
"2u","Lower Bound of Estimate of People Age 0-17 in Poverty for Barry County, MI"
"2v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Barry County, MI"
"2w","Upper Bound of Estimate of People of All Ages in Poverty for Barry County, MI"
"2x","Upper Bound of Estimate of People Age 0-17 in Poverty for Barry County, MI"
"2y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Barry County, MI"
"2z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Barry County, MI"
"30","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Barry County, MI"
"31","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Barry County, MI"
"32","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Barry County, MI"
"33","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Barry County, MI"
"","Estimate of"
"34","Median Household Income for Barry County, MI"
"35","Related Children Age 5-17 in Families in Poverty for Barry County, MI"
"36","People of All Ages in Poverty in Barry County, MI"
"37","People Age 0-17 in Poverty in Barry County, MI"
"","Housing Inventory: New Listing Count"
"38","in Barry County, MI"
"39","Month-Over-Month in Barry County, MI"
"3a","Year-Over-Year in Barry County, MI"
"","Housing Inventory: Pending Listing Count"
"3b","in Barry County, MI"
"3c","Month-Over-Month in Barry County, MI"
"3d","Year-Over-Year in Barry County, MI"
"","Housing Inventory: Pending"
"3e","Ratio in Barry County, MI"
"3f","Ratio Month-Over-Month in Barry County, MI"
"3g","Ratio Year-Over-Year in Barry County, MI"
"","Estimated Percent of"
"3h","Related Children Age 5-17 in Families in Poverty for Barry County, MI"
"3i","People of All Ages in Poverty for Barry County, MI"
"3j","People Age 0-17 in Poverty for Barry County, MI"
"","Housing Inventory: Price Increased Count"
"3k","in Barry County, MI"
"3l","Month-Over-Month in Barry County, MI"
"3m","Year-Over-Year in Barry County, MI"
"","Housing Inventory: Price"
"3n","Reduced Count in Barry County, MI"
"3o","Reduced Count Month-Over-Month in Barry County, MI"
"3p","Reduced Count Year-Over-Year in Barry County, MI"
"","Poverty Universe, Age"
"3q","0-17 for Barry County, MI"
"3r","5-17 related for Barry County, MI"
"3s","Poverty Universe,: All Ages for Barry County, MI"
"","Real Gross Domestic Product:"
"3t","All Industries in Barry County, MI"
"3u","Private Goods-Producing Industries in Barry County, MI"
"3v","Government and Government Enterprises in Barry County, MI"
"3w","Private Services-Providing Industries in Barry County, MI"
"","Housing Inventory: Total Listing Count"
"3x","in Barry County, MI"
"3y","Month-Over-Month in Barry County, MI"
"3z","Year-Over-Year in Barry County, MI"
