"___15","Herstellung von Kraftwagen und Kraftwagenteilen; sonstiger Fahrzeugbau"
"___16","Herstellung von Kraftwagen und Kraftwagenteilen"
"___17","Sonstiger Fahrzeugbau"
"___18","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"___19","Herstellung von Möbeln"
"___1a","Herstellung von sonstigen Waren"
"___1b","Reparatur und Installation von Maschinen und Ausrüstungen"
"___1c","Energieversorgung"
"___1d","Elektrizitätsversorgung"
"___1e","Gasversorgung"
"___1f","Wärme- und Kälteversorgung"
"___1g","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"___1h","Wasserversorgung"
"___1i","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"___1j","Abwasserentsorgung"
"___1k","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"___1l","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"___1m","Baugewerbe/Bau"
"___1n","Wirtschaftliche Dienstleistungen für Unternehmen"
"___1o","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___1p","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"___1q","Wichtige Dienstleistungsaktivitäten, die Innovationen betreffen (Com.Reg. 995/2012)"
"___1r","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"___1s","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___1t","Verkehr und Lagerei"
"___1u","Landverkehr und Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt"
"___1v","Landverkehr und Transport in Rohrfernleitungen"
"___1w","Schifffahrt"
"___1x","Luftfahrt"
"___1y","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr; Post-, Kurier- und Expressdienste"
"___1z","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"___20","Post-, Kurier- und Expressdienste"
"___21","Gastgewerbe/Beherbergung und Gastronomie"
"___22","Information und Kommunikation"
"___23","Verlagswesen, Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Tonstudios, Rundfunkveranstalter"
"___24","Verlagswesen"
"___25","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"___26","Rundfunkveranstalter"
"___27","Telekommunikation"
"___28","Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
"___29","Erbringung von Dienstleistungen der Informationstechnologie"
"___2a","Informationsdienstleistungen"
"___2b","Erbringung von Finanz- und Versicherungsdienstleistungen"
"___2c","Erbringung von Finanzdienstleistungen"
"___2d","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"___2e","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"___2f","Grundstücks- und Wohnungswesen"
"___2g","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"___2h","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"___2i","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"___2j","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung; Forschung und Entwicklung; Werbung und Marktforschung"
"___2k","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"___2l","Forschung und Entwicklung"
"___2m","Werbung und Marktforschung"
"___2n","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"___2o","Veterinärwesen"
"___2p","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"___2q","Vermietung von beweglichen Sachen"
"___2r","Vermittlung und Überlassung von Arbeitskräften"
"___2s","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"___2t","Wach- und Sicherheitsdienste sowie Detekteien"
"___2u","Gebäudebetreuung; Garten- und Landschaftsbau"
"___2v","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"","Maßeinheit"
"_____0","Anzahl"
"_____1","Prozent"
"","Geopolitische Meldeeinheit"
"______0","Bulgarien"
"______1","Tschechien"
"______2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______3","Estland"
"______4","Griechenland"
"______5","Spanien"
"______6","Frankreich"
"______7","Kroatien"
"______8","Italien"
"______9","Lettland"
"______a","Litauen"
"______b","Ungarn"
"______c","Malta"
"______d","Österreich"
"______e","Polen"
"______f","Portugal"
"______g","Rumänien"
"______h","Slowenien"
"______i","Slowakei"
"______j","Island"
"______k","Schweiz"
