"__2c","Israel"
"__2d","Morocco"
"__2e","Romania"
"__2f","Slovakia"
"__2g","Slovenia"
"__2h","Spain"
"__2i","Finland"
"__2j","Norway excl. Bouvet S. & JM."
"__2k","Norway incl. S. & JM. excl. Bouvet"
"__2l","Ukraine"
"__2m","Colombia"
"__2n","El Salvador"
"__2o","Guatemala"
"__2p","Iceland"
"__2q","U.S. Minor Outlying Isds."
"__2r","Sweden"
"__2s","U.S. Miscellaneous Pacific Isds."
"__2t","Argentina"
"__2u","Central African Rep."
"__2v","Côte d'Ivoire"
"__2w","Belgium"
"__2x","Kenya"
"__2y","Brazil"
"__2z","Antigua & Barbuda"
"__30","Fmr. Panama-Canal-Zone"
"__31","Tunisia"
"__32","Macedonia, The Fmr. Yugoslav Rep."
"__33","Turkmenistan"
"__34","Serbia & Montenegro"
"__35","Gabon"
"__36","Mali"
"__37","Panama"
"__38","Ecuador"
"__39","Occupied Palestinian Territory"
"__3a","Peru"
"__3b","Dominican Rep."
"__3c","Ghana"
"__3d","Southern African Customs Union"
"__3e","Serbia"
"__3f","Costa Rica"
"__3g","Ethiopia"
"__3h","Portugal"
"__3i","Nicaragua"
"__3j","Sierra Leone"
"__3k","Burkina Faso"
"__3l","Kyrgyzstan"
"__3m","Cyprus"
"__3n","Albania"
"__3o","Belarus"
"__3p","Malta"
"__3q","Madagascar"
"__3r","Paraguay"
"__3s","Somalia"
"__3t","Niger"
"__3u","Zambia"
"__3v","Luxembourg"
"__3w","Congo, The Rep. Dem. of"
"__3x","Estonia"
"__3y","Latvia"
"__3z","Senegal"
"__40","Lithuania"
"__41","State of Palestine"
"__42","Gaza strip"
"__43","Gambia"
"__44","Nigeria"
"__45","Armenia"
"__46","Kazakhstan"
"__47","Uganda"
"__48","Bermuda"
"__49","Saint Lucia"
"__4a","Fmr. USSR"
"__4b","Saint Pierre & Miquelon"
"__4c","Jamaica"
"__4d","Trinidad & Tobago"
"__4e","Honduras"
"__4f","Guyana"
"__4g","Iran"
"__4h","Dominica"
"__4i","Grenada"
"__4j","Saint Vincent & Grenadines"
"__4k","Fmr. Yugoslavia"
"__4l","Netherlands Antilles"
"__4m","Curaçao"
"__4n","Aruba"
"__4o","Greenland"
"__4p","Cuba"
"__4q","Algeria"
"__4r","Fmr. Federal Rep. of Germany"
"__4s","Venezuela"
"__4t","French Southern Territories"
"__4u","Afghanistan"
"__4v","Malawi"
"__4w","Confidential & differences"
"__4x","Monaco"
"__4y","Europe n.e.s."
"__4z","Niue"
"__50","Guinea"
"__51","Faeroe Isds."
"__52","Azerbaijan"
"__53","Andorra"
"__54","Angola"
"__55","Cape Verde"
"__56","Mayotte"
"__57","Congo"
"__58","Equatorial Guinea"
"__59","Georgia"
"__5a","Gibraltar"
"__5b","Moldova, Rep. of"
"__5c","Montenegro"
"__5d","Africa n.e.s."
"__5e","Guinea-Bissau"
"__5f","Saint Kitts & Nevis"
"__5g","Liberia"
"__5h","Saint Martin"
"__5i","Sao Tome & Principe"
"__5j","Myanmar"
"__5k","Iraq"
"__5l","Libya"
"__5m","Mongolia"
"__5n","Uzbekistan"
"__5o","Benin"
"__5p","Pakistan"
"__5q","Marshall Isds."
"__5r","Macao SAR of China"
"__5s","Tanzania, United Rep. of"
"__5t","Djibouti"
"__5u","Barbados"
"__5v","Chad"
"__5w","Bahamas"
"__5x","Namibia"
"__5y","Lao People's Dem. Rep."
"__5z","Tokelau"
"__60","Fmr. Czechoslovakia"
"__61","French Guiana"
"__62","Guadeloupe"
"__63","Martinique"
"__64","Réunion"
"__65","Uruguay"
"__66","Korea, Dem. People's Rep. of"
"__67","Palau"
"__68","Saint-Barthélemy"
"__69","Burundi"
"__6a","Togo"
"__6b","New Zealand Oceania"
"__6c","Rwanda"
"__6d","Sudan"
"__6e","Eritrea"
"__6f","Bolivia"
"__6g","Saint Helena"
"__6h","Montserrat"
"__6i","Virgin Isds. U.S."
"__6j","Holy See"
"__6k","Asia n.e.s."
"__6l","South America n.e.s."
"__6m","America n.e.s."
"__6n","Samoa"
"__6o","Northern Mariana Isds."
"__6p","Free Zones"
"__6q","Syrian Arab Rep."
"__6r","Suriname"
"__6s","San Marino"
"__6t","Bonaire"
"__6u","Yemen"
"__6v","Tonga"
"__6w","Wallis & Futuna Isds."
"__6x","American Samoa"
"__6y","Norfolk Island"
"__6z","Cayman Isds."
"__70","Micronesia FS"
"__71","Botswana"
"__72","Kosovo"
"__73","Palestine"
"__74","Turks & Caicos Isds."
"__75","British Virgin Isds."
"__76","Tajikistan"
"__77","Nepal"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
