"3n","Osteichthyes (Finfishes nei)"
"3o","Platichthys flesus (European flounder)"
"3p","Pleuronectiformes (Flatfishes nei)"
"3q","Phycis phycis (Forkbeard)"
"3r","Auxis thazard, A. rochei (Frigate and bullet tunas)"
"3s","Gadiformes (Gadiformes nei)"
"3t","Galeorhinus galeus (Tope shark)"
"3u","Belone belone (Garfish)"
"3v","Phycis blennoides (Greater forkbeard)"
"3w","Reinhardtius hippoglossoides (Greenland halibut)"
"3x","Epinephelus marginatus (Dusky grouper)"
"3y","Macruronus novaezelandiae (Blue grenadier)"
"3z","Osteichthyes (Groundfishes nei)"
"40","Haemulidae (=Pomadasyidae) (Grunts, sweetlips nei)"
"41","Somniosus microcephalus (Greenland shark)"
"42","Eutrigla gurnardus (Grey gurnard)"
"43","Centrophorus granulosus (Gulper shark)"
"44","Centrophorus squamosus (Leafscale gulper shark)"
"45","Aspitrigla cuculus (Red gurnard)"
"46","Chelidonichthys lucerna (Tub gurnard)"
"47","Triglidae (Gurnards, searobins nei)"
"48","Melanogrammus aeglefinus (Haddock)"
"49","Hippoglossus hippoglossus (Atlantic halibut)"
"4a","Clupea harengus (Atlantic herring)"
"4b","Merluccius merluccius (European hake)"
"4c","Hoplostethus mediterraneus (Mediterranean slimehead)"
"4d","Illex spp (Shortfin squids nei)"
"4e","Raja nidarosiensis (Norwegian skate)"
"4f","Trachurus spp (Jack and horse mackerels nei)"
"4g","Dasyatis pastinaca (Common stingray)"
"4h","Zeus faber (John dory)"
"4i","Genypterus capensis (Kingklip)"
"4j","Paralithodes spp (King crabs)"
"4k","Lithodidae (King crabs, stone crabs nei)"
"4l","Chaceon affinis (Deep-sea red crab)"
"4m","Homarus gammarus (European lobster)"
"4n","Lepidorhombus boscii (Four-spot megrim)"
"4o","Lepidocybium flavobrunneum (Escolar)"
"4p","Lichia amia (Leerfish)"
"4q","Microstomus kitt (Lemon sole)"
"4r","Lepidorhombus spp (Megrims nei)"
"4s","Molva molva (Ling)"
"4t","Necora puber (Velvet swimcrab)"
"4u","Molva spp (Lings nei)"
"4v","Galatheidae (Craylets, squat lobsters nei)"
"4w","Euthynnus alletteratus (Little tunny(=Atl.black skipj))"
"4x","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"4y","Callionymus lyra (Dragonet)"
"4z","Scomber scombrus (Atlantic mackerel)"
"50","Isurus spp (Mako sharks)"
"51","Macquaria ambigua (Golden perch)"
"52","Lepidorhombus whiffiagonis (Megrim)"
"53","Argyrosomus regius (Meagre)"
"54","Lophius spp (Monkfishes nei)"
"55","Mollusca (Marine molluscs nei)"
"56","Mola spp (Sunfish)"
"57","Mugilidae (Mullets nei)"
"58","Mullus surmuletus (Surmullet)"
"59","Mytilus edulis (Blue mussel)"
"5a","Pseudophycis bachus (Red codling)"
"5b","Nephrops norvegicus (Norway lobster)"
"5c","Trisopterus esmarkii (Norway pout)"
"5d","Octopus vulgaris (Common octopus)"
"5e","Octopodidae (Octopuses, etc. nei)"
"5f","Octopus spp (Octopuses nei)"
"5g","Hoplostethus atlanticus (Orange roughy)"
"5h","Spectrunculus grandis (Pudgy cuskeel)"
"5i","Crassostrea spp (Cupped oysters nei)"
"5j","Ostrea edulis (European flat oyster)"
"5k","Crassostrea gigas (Pacific cupped oyster)"
"5l","Ostrea spp (Flat oysters nei)"
"5m","Pandalus spp (Pandalus shrimps nei)"
"5n","Pandalidae (Pandalid shrimps nei)"
"5o","Osteichthyes (Pelagic fishes nei)"
"5p","Penaeus spp (Penaeus shrimps nei)"
"5q","Littorina spp (Periwinkles nei)"
"5r","Alepocephalus rostratus (Risso's smooth-head)"
"5s","Sardina pilchardus (European pilchard(=Sardine))"
"5t","Hippoglossoides platessoides (Amer. plaice(=Long rough dab))"
"5u","Pleuronectes platessa (European plaice)"
"5v","Brama brama (Atlantic pomfret)"
"5w","Pollachius virens (Saithe(=Pollock))"
"5x","Pollachius pollachius (Pollack)"
"5y","Lamna nasus (Porbeagle)"
"5z","Pandalus borealis (Northern prawn)"
"60","Aequipecten opercularis (Queen scallop)"
"61","Solen spp (Solen razor clams nei)"
"62","Rhinochimaera atlantica (Straightnose rabbitfish)"
"63","Sebastes mentella (Beaked redfish)"
"64","Sebastes spp (Atlantic redfishes nei)"
"65","Macrourus berglax (Roughhead grenadier)"
"66","Mora moro (Common mora)"
"67","Raja alba (White skate)"
"68","Raja batis (Blue skate)"
"69","Raja clavata (Thornback ray)"
"6a","Raja microocellata (Small-eyed ray)"
"6b","Raja fullonica (Shagreen ray)"
"6c","Raja hyperborea (Arctic skate)"
"6d","Raja brachyura (Blonde ray)"
"6e","Raja circularis (Sandy ray)"
"6f","Raja montagui (Spotted ray)"
"6g","Raja naevus (Cuckoo ray)"
"6h","Raja oxyrinchus (Longnosed skate)"
"6i","Raja radiata (Starry ray)"
"6j","Raja undulata (Undulate ray)"
"6k","Raja fyllae (Round ray)"
"6l","Coryphaenoides rupestris (Roundnose grenadier)"
"6m","Gaidropsarus spp (Rocklings nei)"
"6n","Scorpaena scrofa (Red scorpionfish)"
"6o","Sardinella aurita (Round sardinella)"
"6p","Sardinella maderensis (Madeiran sardinella)"
"6q","Salmo salar (Atlantic salmon)"
"6r","Ammodytes spp (Sandeels(=Sandlances) nei)"
"6s","Pagellus acarne (Axillary seabream)"
"6t","Stomias boa (Boa dragonfish)"
"6u","Sparus aurata (Gilthead seabream)"
"6v","Hexanchus griseus (Bluntnose sixgill shark)"
"6w","Pagellus bogaraveo (Blackspot(=red) seabream)"
"6x","Sparidae (Porgies, seabreams nei)"
"6y","Pecten maximus (Great Atlantic scallop)"
"6z","Dalatias licha (Kitefin shark)"
"70","Scorpaenidae (Scorpionfishes, redfishes nei)"
"71","Maja squinado (Spinous spider crab)"
"72","Scorpaena spp (Scorpionfishes, rockfishes nei)"
"73","Mustelus asterias (Starry smooth-hound)"
"74","Istiophorus platypterus (Indo-Pacific sailfish)"
"75","Lepidopus caudatus (Silver scabbardfish)"
"76","Alosa alosa, A. fallax (Allis and twaite shads)"
"77","Raja spp (Raja rays nei)"
"78","Selachimorpha (Pleurotremata) (Various sharks nei)"
"79","Molva macrophthalma (Spanish ling)"
"7a","Isurus oxyrinchus (Shortfin mako)"
"7b","Mustelus mustelus (Smooth-hound)"
"7c","Osmerus eperlanus (European smelt)"
"7d","Solea solea (Common sole)"
"7e","Solea lascaris (Sand sole)"
"7f","Sphyrna lewini (Scalloped hammerhead)"
"7g","Sprattus sprattus (European sprat)"
"7h","Sphyrna zygaena (Smooth hammerhead)"
"7i","Illex argentinus (Argentine shortfin squid)"
"7j","Loligo spp (Common squids nei)"
"7k","Todarodes sagittatus (European flying squid)"
"7l","Loliginidae, Ommastrephidae (Various squids nei)"
"7m","Rajiformes (Rays, stingrays, mantas nei)"
"7n","Spisula spp (Surf clams nei)"
"7o","Xiphias gladius (Swordfish)"
"7p","Scyliorhinus canicula (Small-spotted catshark)"
"7q","Scymnodon ringens (Knifetooth dogfish)"
"7r","Scyliorhinus stellaris (Nursehound)"
"7s","Scyliorhinidae (Catsharks, etc. nei)"
"7t","Ctenolabrus rupestris (Goldsinny-wrasse)"
"7u","Penaeus kerathurus (Caramote prawn)"
"7v","Alopias spp (Thresher sharks nei)"
"7w","Trachyscorpia cristulata (Atlantic thornyhead)"
"7x","Dissostichus eleginoides (Patagonian toothfish)"
"7y","Trachinidae (Weeverfishes nei)"
"7z","Balistidae (Triggerfishes, durgons nei)"
"80","Salmo trutta (Sea trout)"
"81","Torpedo nobiliana (Electric ray)"
"82","Torpedo marmorata (Marbled electric ray)"
"83","Testudinata (Marine turtles nei)"
"84","Scophthalmus maximus (Turbot)"
"85","Scombroidei (Tuna-like fishes nei)"
"86","Strongylocentrotus spp (Sea urchins nei)"
"87","Labrus bergylta (Ballan wrasse)"
"88","Brosme brosme (Tusk(=Cusk))"
"89","Scomber colias (Atlantic chub mackerel)"
"8a","Acanthocybium solandri (Wahoo)"
"8b","Trachinus draco (Greater weever)"
"8c","Micromesistius poutassou (Blue whiting(=Poutassou))"
"8d","Buccinum undatum (Whelk)"
"8e","Merlangius merlangus (Whiting)"
"8f","Glyptocephalus cynoglossus (Witch flounder)"
"8g","Labridae (Wrasses, hogfishes, etc. nei)"
"8h","Polyprion americanus (Wreckfish)"
"8i","Limanda ferruginea (Yellowtail flounder)"
"8j","Symphodus melops (Corkwing wrasse)"
"8k","Thunnus albacares (Yellowfin tuna)"
"8l","Seriola lalandi (Yellowtail amberjack)"
"8m","Zeugopterus punctatus (Topknot)"
"","Handelsform"
"__0","Alle Handelsformen"
"__1","Frisch"
"__2","Frisch, ganz"
"__3","Frisch, ausgenommen"
"__4","Frisch, ausgenommen und ohne Kopf"
"__5","Frisch, Schwänze"
"__6","Frisch, filetiert"
"__7","Frisch, sonstiges"
"__8","Frisch, nicht spezifiziert"
"__9","Gefroren"
"__a","Gefroren, ganz"
"__b","Gefroren, ausgenommen"
"__c","Gefroren, ausgenommen und ohne Kopf"
"__d","Gefroren, Schwänze"
"__e","Gefroren, filetiert"
"__f","Gefroren, sonstiges"
"__g","Gefroren, nicht spezifiziert"
"__h","Gesalzen"
"__i","Gesalzen, ausgenommen"
"__j","Gesalzen, ausgenommen und ohne Kopf"
"__k","Gesalzen, nicht spezifiziert"
"__l","Scheren"
"__m","Fischeier"
"__n","Ganz"
"__o","Handelsform unbekannt"
"","Herkunft und Verwendung des Fisches"
"___0","Insgesamt"
"___1","Menschlicher Verbrauch"
"___2","Industrielle Verwendung"
"___3","Köder"
"___4","Tierfutter"
"___5","Unbekannt"
"","Maßeinheit"
"____0","Euro"
"____1","Euro pro Tonne"
"____2","Tonnen Produktgewicht"
"","Nationalität der Flagge"
"_____0","Gesamt"
"_____1","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Belgien"
"_____3","Dänemark"
"_____4","Allemagne (jusqu'en 1990, ancien territoire de la RFA)"
"_____5","Irland"
"_____6","Spanien"
"_____7","Frankreich"
"_____8","Niederlande"
"_____9","Poland"
"_____a","Schweden"
"_____b","Europäische Freihandelsvereinigung (IS, LI, NO, CH)"
"_____c","Island"
"_____d","Norwegen"
"_____e","Vereinigtes Königreich"
"_____f","Drittländer"
"_____g","Unbekannt"
"","Geopolitische Meldeeinheit"
"______0","Vereinigtes Königreich"
