"_0l","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"_0m","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"_0n","Herstellung von Papier, Pappe und Waren daraus"
"_0o","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_0p","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"_0q","Kokerei und Mineralölverarbeitung"
"_0r","Herstellung von chemischen Erzeugnissen"
"_0s","Herstellung von pharmazeutischen Erzeugnissen"
"_0t","Herstellung von Gummi- und Kunststoffwaren"
"_0u","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"_0v","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"_0w","Metallerzeugung und -bearbeitung"
"_0x","Herstellung von Metallerzeugnissen"
"_0y","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen, elektrischen Ausrüstungen; Maschinenbau,  sonstiger Fahrzeugbau"
"_0z","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"_10","Herstellung von elektrischen Ausrüstungen"
"_11","Maschinenbau"
"_12","Herstellung von Kraftwagen und Kraftwagenteilen"
"_13","Sonstiger Fahrzeugbau"
"_14","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"_15","Herstellung von Möbeln"
"_16","Herstellung von sonstigen Waren"
"_17","Reparatur und Installation von Maschinen und Ausrüstungen"
"_18","Energieversorgung"
"_19","Elektrizitätsversorgung"
"_1a","Gasversorgung"
"_1b","Wärme- und Kälteversorgung"
"_1c","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_1d","Wasserversorgung"
"_1e","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"_1f","Abwasserentsorgung"
"_1g","Sammlung, Behandlung und Beseitigung von Abfällen; Rückgewinnung"
"_1h","Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"_1i","Baugewerbe/Bau"
"_1j","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_1k","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_1l","Wichtige Dienstleistungsaktivitäten, die Innovationen betreffen (Com.Reg. 1450/2004)"
"_1m","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"_1n","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"_1o","Verkehr und Lagerei"
"_1p","Landverkehr und Transport in Rohrfernleitungen; Schifffahrt; Luftfahrt"
"_1q","Landverkehr und Transport in Rohrfernleitungen"
"_1r","Schifffahrt"
"_1s","Luftfahrt"
"_1t","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr; Post-, Kurier- und Expressdienste"
"_1u","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"_1v","Post-, Kurier- und Expressdienste"
"_1w","Gastgewerbe/Beherbergung und Gastronomie"
"_1x","Information und Kommunikation"
"_1y","Verlagswesen, Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
"_1z","Verlagswesen"
"_20","Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Rundfunkveranstalter"
"_21","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"_22","Rundfunkveranstalter"
"_23","Telekommunikation"
"_24","Erbringung von Dienstleistungen der Informationstechnologie"
"_25","Informationsdienstleistungen"
"_26","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_27","Erbringung von Finanzdienstleistungen"
"_28","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"_29","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"_2a","Grundstücks- und Wohnungswesen"
"_2b","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"_2c","Rechts- und Steuerberatung, Wirtschaftsprüfung; Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"_2d","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"_2e","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"_2f","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung; Forschung und Entwicklung; Werbung und Marktforschung"
"_2g","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"_2h","Forschung und Entwicklung"
"_2i","Werbung und Marktforschung"
"_2j","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten;Veterinärwesen"
"_2k","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten"
"_2l","Veterinärwesen"
"_2m","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_2n","Vermietung von beweglichen Sachen"
"_2o","Vermittlung und Überlassung von Arbeitskräften"
"_2p","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"_2q","Wach- und Sicherheitsdienste sowie Detekteien"
"_2r","Gebäudebetreuung; Garten- und Landschaftsbau"
"_2s","Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"","Größenklassen nach Anzahl der Arbeitnehmer"
"___0","Insgesamt"
"___1","10 bis 49 Arbeitnehmer"
"___2","50 bis 249 Arbeitnehmer"
"___3","250 Arbeitnehmer und mehr"
"","Maßeinheit"
"____0","Anzahl"
"____1","Prozent"
"","Gliederung nach Innovationsart"
"_____0","Produkt- und/oder prozessinnovative Unternehmen, unabhängig von Organisations- oder Marketinginnovation (einschließlich Unternehmen mit aufgegebenen/ausgesetzten oder laufenden Innovationstätigkeiten)"
"","Geopolitische Meldeeinheit"
"______0","Belgien"
"______1","Bulgarien"
"______2","Tschechien"
"______3","Dänemark"
"______4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______5","Estland"
"______6","Irland"
"______7","Spanien"
"______8","Frankreich"
"______9","Kroatien"
"______a","Italien"
"______b","Zypern"
"______c","Lettland"
"______d","Litauen"
"______e","Luxemburg"
"______f","Ungarn"
"______g","Malta"
"______h","Niederlande"
"______i","Österreich"
"______j","Polen"
"______k","Portugal"
"______l","Rumänien"
"______m","Slowenien"
"______n","Slowakei"
"______o","Finnland"
"______p","Schweden"
"______q","Norwegen"
"______r","Serbien"
"______s","Türkei"
