"__2c","Russian Federation"
"__2d","Serbia"
"__2e","Serbia & Montenegro"
"__2f","EU 27"
"__2g","Bolivia"
"__2h","Belize"
"__2i","Cuba"
"__2j","Ghana"
"__2k","Tunisia"
"__2l","Moldova, Rep. of"
"__2m","Ethiopia"
"__2n","Senegal"
"__2o","Uganda"
"__2p","Togo"
"__2q","Argentina"
"__2r","Bosnia & Herzegovina"
"__2s","Denmark"
"__2t","Iceland"
"__2u","Faeroe Isds."
"__2v","Greenland"
"__2w","Estonia"
"__2x","Latvia"
"__2y","Norway incl. S. & JM. excl. Bouvet"
"__2z","Belarus"
"__30","Albania"
"__31","Algeria"
"__32","Angola"
"__33","Brazil"
"__34","Cameroon"
"__35","Equatorial Guinea"
"__36","Gabon"
"__37","Madagascar"
"__38","Mali"
"__39","Mauritius"
"__3a","Syrian Arab Rep."
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Kazakhstan"
"__3d","Libya"
"__3e","Montenegro"
"__3f","Mozambique"
"__3g","Vanuatu"
"__3h","Africa n.e.s."
"__3i","South Africa"
"__3j","Bunkers"
"__3k","Yemen"
"__3l","Andorra"
"__3m","Barbados"
"__3n","Jamaica"
"__3o","Saint Vincent & Grenadines"
"__3p","Burkina Faso"
"__3q","Other areas n.e.s."
"__3r","Iraq"
"__3s","Jordan"
"__3t","Kenya"
"__3u","Confidential & differences"
"__3v","State of Palestine"
"__3w","Liberia"
"__3x","Mongolia"
"__3y","Cape Verde"
"__3z","Saint Pierre & Miquelon"
"__40","Sao Tome & Principe"
"__41","Bahrain"
"__42","Colombia"
"__43","Eritrea"
"__44","Gambia"
"__45","Venezuela"
"__46","Myanmar"
"__47","Central African Rep."
"__48","Dominican Rep."
"__49","French Polynesia"
"__4a","Georgia"
"__4b","Oman"
"__4c","Pakistan"
"__4d","Guinea-Bissau"
"__4e","Egypt"
"__4f","Europe n.e.s."
"__4g","Guadeloupe"
"__4h","Martinique"
"__4i","Namibia"
"__4j","Southern African Customs Union"
"__4k","Tanzania, United Rep. of"
"__4l","Philippines"
"__4m","Norway excl. Bouvet S. & JM."
"__4n","Asia n.e.s."
"__4o","Mauritania"
"__4p","Bangladesh"
"__4q","Costa Rica"
"__4r","El Salvador"
"__4s","Honduras"
"__4t","Nicaragua"
"__4u","Guatemala"
"__4v","Panama"
"__4w","Haiti"
"__4x","Paraguay"
"__4y","Guyana"
"__4z","Aruba"
"__50","Curaçao"
"__51","Iran"
"__52","Zimbabwe"
"__53","Nauru"
"__54","Malawi"
"__55","Norfolk Island"
"__56","Cook Isds."
"__57","Korea, Dem. People's Rep. of"
"__58","Azerbaijan"
"__59","Turkmenistan"
"__5a","Uzbekistan"
"__5b","Kyrgyzstan"
"__5c","Afghanistan"
"__5d","Free Zones"
"__5e","Tajikistan"
"__5f","Somalia"
"__5g","Congo, The Rep. Dem. of"
"__5h","Benin"
"__5i","Sierra Leone"
"__5j","Suriname"
"__5k","Cayman Isds."
"__5l","Saint Kitts & Nevis"
"__5m","Guinea"
"__5n","Antigua & Barbuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
