"__2c","Slovenia"
"__2d","South Africa"
"__2e","Turkey"
"__2f","Ukraine"
"__2g","Czech Rep."
"__2h","Slovakia"
"__2i","Argentina"
"__2j","Bosnia & Herzegovina"
"__2k","Congo, The Rep. Dem. of"
"__2l","Honduras"
"__2m","Côte d'Ivoire"
"__2n","Zimbabwe"
"__2o","Serbia & Montenegro"
"__2p","Colombia"
"__2q","Georgia"
"__2r","Belgium"
"__2s","Bolivia"
"__2t","Ireland"
"__2u","Sweden"
"__2v","Kyrgyzstan"
"__2w","Trinidad & Tobago"
"__2x","Brazil"
"__2y","Lithuania"
"__2z","Turks & Caicos Isds."
"__30","Antigua & Barbuda"
"__31","Congo"
"__32","Southern African Customs Union"
"__33","Central African Rep."
"__34","Peru"
"__35","Estonia"
"__36","Costa Rica"
"__37","Cyprus"
"__38","Ecuador"
"__39","Macedonia, The Fmr. Yugoslav Rep."
"__3a","Madagascar"
"__3b","Panama"
"__3c","Tunisia"
"__3d","Latvia"
"__3e","Portugal"
"__3f","Malta"
"__3g","Somalia"
"__3h","Suriname"
"__3i","Luxembourg"
"__3j","Moldova, Rep. of"
"__3k","Albania"
"__3l","Zambia"
"__3m","Burundi"
"__3n","Angola"
"__3o","Austria"
"__3p","Norway excl. Bouvet S. & JM."
"__3q","Norway incl. S. & JM. excl. Bouvet"
"__3r","Kenya"
"__3s","Iceland"
"__3t","Equatorial Guinea"
"__3u","Senegal"
"__3v","Armenia"
"__3w","Ghana"
"__3x","Nigeria"
"__3y","Dominican Rep."
"__3z","Guadeloupe"
"__40","Jamaica"
"__41","Martinique"
"__42","Guam"
"__43","Cuba"
"__44","Barbados"
"__45","Mexico"
"__46","Comoros"
"__47","Grenada"
"__48","Guatemala"
"__49","Cook Isds."
"__4a","Uruguay"
"__4b","Saint Lucia"
"__4c","El Salvador"
"__4d","Tokelau"
"__4e","Fmr. Yugoslavia"
"__4f","Saint Pierre & Miquelon"
"__4g","Belize"
"__4h","Greenland"
"__4i","Morocco"
"__4j","Algeria"
"__4k","Fmr. Federal Rep. of Germany"
"__4l","Paraguay"
"__4m","Tanzania, United Rep. of"
"__4n","Venezuela"
"__4o","Western Sahara"
"__4p","Andorra"
"__4q","Korea, Dem. People's Rep. of"
"__4r","Asia n.e.s."
"__4s","Kazakhstan"
"__4t","Libya"
"__4u","Nicaragua"
"__4v","Swaziland"
"__4w","Azerbaijan"
"__4x","Bahamas"
"__4y","Lao People's Dem. Rep."
"__4z","French Southern Territories"
"__50","Africa n.e.s."
"__51","Anguilla"
"__52","Aruba"
"__53","Guyana"
"__54","Togo"
"__55","Namibia"
"__56","Rwanda"
"__57","Sudan"
"__58","Confidential & differences"
"__59","Europe n.e.s."
"__5a","Faeroe Isds."
"__5b","Lesotho"
"__5c","Fmr. Czechoslovakia"
"__5d","Tonga"
"__5e","Cape Verde"
"__5f","Benin"
"__5g","Gabon"
"__5h","Gambia"
"__5i","Gibraltar"
"__5j","Liberia"
"__5k","Mauritania"
"__5l","Montenegro"
"__5m","Mozambique"
"__5n","Curaçao"
"__5o","Guinea-Bissau"
"__5p","Sao Tome & Principe"
"__5q","Sierra Leone"
"__5r","Turkmenistan"
"__5s","Uganda"
"__5t","Burkina Faso"
"__5u","Chad"
"__5v","Saint Martin"
"__5w","Iraq"
"__5x","Uzbekistan"
"__5y","Mongolia"
"__5z","Guinea"
"__60","Niger"
"__61","Ethiopia"
"__62","Djibouti"
"__63","Botswana"
"__64","Mayotte"
"__65","Saint Vincent & Grenadines"
"__66","Marshall Isds."
"__67","Fmr. USSR"
"__68","French Guiana"
"__69","Netherlands Antilles"
"__6a","American Samoa"
"__6b","Saint-Barthélemy"
"__6c","Liechtenstein"
"__6d","Malawi"
"__6e","Bhutan"
"__6f","Australian Oceania"
"__6g","Northern Mariana Isds."
"__6h","Free Zones"
"__6i","Holy See"
"__6j","Dominica"
"__6k","Bermuda"
"__6l","Eritrea"
"__6m","Kosovo"
"__6n","British Virgin Isds."
"__6o","Nepal"
"__6p","Niue"
"__6q","Wallis & Futuna Isds."
"__6r","Samoa"
"__6s","Norfolk Island"
"__6t","Kiribati"
"__6u","Palau"
"__6v","Puerto Rico"
"__6w","Haiti"
"__6x","Yemen"
"__6y","Cayman Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
