"__32","Galicia"
"__33","Principado de Asturias"
"__34","Cantabria"
"__35","Noreste (ES)"
"__36","País Vasco"
"__37","Comunidad Foral de Navarra"
"__38","La Rioja"
"__39","Aragón"
"__3a","Comunidad de Madrid"
"__3b","Comunidad de Madrid"
"__3c","Centro (ES)"
"__3d","Castilla y León"
"__3e","Castilla-la Mancha"
"__3f","Extremadura"
"__3g","Este (ES)"
"__3h","Cataluña"
"__3i","Comunitat Valenciana"
"__3j","Illes Balears"
"__3k","Sur (ES)"
"__3l","Andalucía"
"__3m","Región de Murcia"
"__3n","Ciudad de Ceuta"
"__3o","Ciudad de Melilla"
"__3p","Canarias"
"__3q","Canarias"
"__3r","France"
"__3s","Île de France"
"__3t","Île de France"
"__3u","Centre - Val de Loire"
"__3v","Centre - Val de Loire"
"__3w","Bourgogne - Franche-Comté"
"__3x","Bourgogne"
"__3y","Franche-Comté"
"__3z","Normandie"
"__40","Basse-Normandie"
"__41","Haute-Normandie"
"__42","Hauts-de-France"
"__43","Nord-Pas-de-Calais"
"__44","Picardie"
"__45","Grand Est"
"__46","Alsace"
"__47","Champagne-Ardenne"
"__48","Lorraine"
"__49","Pays-de-la-Loire"
"__4a","Pays-de-la-Loire"
"__4b","Bretagne"
"__4c","Bretagne"
"__4d","Nouvelle-Aquitaine"
"__4e","Aquitaine"
"__4f","Limousin"
"__4g","Poitou-Charentes"
"__4h","Occitanie"
"__4i","Languedoc-Roussillon"
"__4j","Midi-Pyrénées"
"__4k","Auvergne - Rhône-Alpes"
"__4l","Auvergne"
"__4m","Rhône-Alpes"
"__4n","Provence-Alpes-Côte d'Azur"
"__4o","Provence-Alpes-Côte d'Azur"
"__4p","Corse"
"__4q","Corse"
"__4r","RUP FR - Régions ultrapériphériques françaises"
"__4s","Guadeloupe"
"__4t","Martinique"
"__4u","Guyane"
"__4v","La Réunion"
"__4w","Mayotte"
"__4x","Croatia"
"__4y","Hrvatska"
"__4z","Jadranska Hrvatska"
"__50","Sjeverna Hrvatska"
"__51","Italy"
"__52","Nord-Ovest"
"__53","Piemonte"
"__54","Valle d'Aosta/Vallée d'Aoste"
"__55","Liguria"
"__56","Lombardia"
"__57","Nord-Est"
"__58","Provincia Autonoma di Bolzano/Bozen"
"__59","Veneto"
"__5a","Friuli-Venezia Giulia"
"__5b","Emilia-Romagna"
"__5c","Centro (IT)"
"__5d","Toscana"
"__5e","Umbria"
"__5f","Marche"
"__5g","Lazio"
"__5h","Sud"
"__5i","Abruzzo"
"__5j","Campania"
"__5k","Puglia"
"__5l","Calabria"
"__5m","Isole"
"__5n","Sicilia"
"__5o","Sardegna"
"__5p","Extra-Regio NUTS 1"
"__5q","Extra-Regio NUTS 2"
"__5r","Cyprus"
"__5s","Kypros"
"__5t","Kypros"
"__5u","Latvia"
"__5v","Latvija"
"__5w","Latvija"
"__5x","Lithuania"
"__5y","Lietuva"
"__5z","Sostines regionas"
"__60","Vidurio ir vakaru Lietuvos regionas"
"__61","Luxembourg"
"__62","Luxembourg"
"__63","Luxembourg"
"__64","Hungary"
"__65","Közép-Magyarország"
"__66","Budapest"
"__67","Alföld és Észak"
"__68","Észak-Alföld"
"__69","Malta"
"__6a","Malta"
"__6b","Malta"
"__6c","Netherlands"
"__6d","Noord-Nederland"
"__6e","Drenthe"
"__6f","West-Nederland"
"__6g","Noord-Holland"
"__6h","Zuid-Holland"
"__6i","Zuid-Nederland"
"__6j","Noord-Brabant"
"__6k","Limburg (NL)"
"__6l","Austria"
"__6m","Ostösterreich"
"__6n","Niederösterreich"
"__6o","Südösterreich"
"__6p","Kärnten"
"__6q","Steiermark"
"__6r","Westösterreich"
"__6s","Oberösterreich"
"__6t","Salzburg"
"__6u","Tirol"
"__6v","Poland"
"__6w","Makroregion Poludniowy"
"__6x","Malopolskie"
"__6y","Slaskie"
"__6z","Makroregion Pólnocno-Zachodni"
"__70","Wielkopolskie"
"__71","Zachodniopomorskie"
"__72","Makroregion Poludniowo-Zachodni"
"__73","Dolnoslaskie"
"__74","Makroregion Pólnocny"
"__75","Kujawsko-Pomorskie"
"__76","Pomorskie"
"__77","Makroregion Centralny"
"__78","Lódzkie"
"__79","Makroregion Wschodni"
"__7a","Podkarpackie"
"__7b","Makroregion Województwo Mazowieckie"
"__7c","Warszawski stoleczny"
"__7d","Portugal"
"__7e","Continente"
"__7f","Norte"
"__7g","Algarve"
"__7h","Centro (PT)"
"__7i","Área Metropolitana de Lisboa"
"__7j","Alentejo"
"__7k","Região Autónoma dos Açores (PT)"
"__7l","Região Autónoma dos Açores (PT)"
"__7m","Região Autónoma da Madeira (PT)"
"__7n","Região Autónoma da Madeira (PT)"
"__7o","Romania"
"__7p","Macroregiunea unu"
"__7q","Nord-Vest"
"__7r","Centru"
"__7s","Macroregiunea doi"
"__7t","Nord-Est"
"__7u","Sud-Est"
"__7v","Macroregiunea trei"
"__7w","Bucuresti - Ilfov"
"__7x","Macroregiunea patru"
"__7y","Sud-Vest Oltenia"
"__7z","Vest"
"__80","Slovenia"
"__81","Slovenija"
"__82","Zahodna Slovenija"
"__83","Slovakia"
"__84","Slovensko"
"__85","Bratislavský kraj"
"__86","Východné Slovensko"
"__87","Extra-Regio NUTS 1"
"__88","Extra-Regio NUTS 2"
"__89","Finland"
"__8a","Manner-Suomi"
"__8b","Länsi-Suomi"
"__8c","Helsinki-Uusimaa"
"__8d","Etelä-Suomi"
"__8e","Pohjois- ja Itä-Suomi"
"__8f","Åland"
"__8g","Åland"
"__8h","Extra-Regio NUTS 1"
"__8i","Extra-Regio NUTS 2"
"__8j","Sweden"
"__8k","Östra Sverige"
"__8l","Stockholm"
"__8m","Östra Mellansverige"
"__8n","Södra Sverige"
"__8o","Småland med öarna"
"__8p","Sydsverige"
"__8q","Västsverige"
"__8r","Norra Sverige"
"__8s","Norra Mellansverige"
"__8t","Mellersta Norrland"
"__8u","Övre Norrland"
"__8v","Iceland"
"__8w","Ísland"
"__8x","Ísland"
"__8y","Norway"
"__8z","Norge"
"__90","Innlandet"
"__91","Trøndelag"
"__92","Nord-Norge"
"__93","Oslo og Viken"
"__94","Agder og Sør-Østlandet"
"__95","Vestlandet"
"__96","Extra-Regio level 1"
"__97","Extra-Regio level 2"
"__98","Switzerland"
"__99","Schweiz/Suisse/Svizzera"
"__9a","Région lémanique"
"__9b","Espace Mittelland"
"__9c","Nordwestschweiz"
"__9d","Zürich"
"__9e","Ostschweiz"
"__9f","Zentralschweiz"
"__9g","Ticino"
"__9h","Extra-Regio level 1"
"__9i","Extra-Regio level 2"
