"1c","Anfangsbestände - EU Sicherheitsvorräte - im EU-Ausland lagernde Bestände, die endgültig für die Einfuhr in Ihr Land vorgesehen sind"
"1d","Endbestände - EU Sicherheitsvorräte - im EU-Ausland lagernde Bestände, die endgültig für die Einfuhr in Ihr Land vorgesehen sind"
"1e","Anfangsbestände - sonstige Bestände unter Zollverschluss"
"1f","Endbestände - sonstige Bestände unter Zollverschluss"
"1g","Anfangsbestände - Pipelineinhalt"
"1h","Endbestände - Pipelineinhalt"
"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"__0","Öl und Mineralölerzeugnisse"
"__1","Rohöl, NGL, Einsatzmaterial und sonstige Kohlenwasserstoffe"
"__2","Rohöl"
"__3","Erdgaskondensate"
"__4","Raffinerieeinsatzmaterial"
"__5","Zusatzstoffe und Oxigenate"
"__6","Biobrennstoffe zum Mischen"
"__7","Sonstige Kohlenwasserstoffe"
"__8","Mineralölerzeugnisse"
"__9","Ethan"
"__a","Flüssiggas"
"__b","Naphta"
"__c","Flugbenzin"
"__d","Motorenbenzin"
"__e","Motorenbenzin (ohne Biokraftstoffanteil)"
"__f","Flugturbinenkraftstoff"
"__g","Flugturbinenkraftstoff auf Petroleumbasis"
"__h","Flugturbinenkraftstoff auf Petroleumbasis (ohne Biokraftstoffanteil)"
"__i","Sonstiges Kerosin"
"__j","Gasöl und Dieselöl"
"__k","Gasöl und Dieselöl (ohne Biokraftstoffanteil)"
"__l","Kraftfahrzeug-Diesel"
"__m","Heizöl und sonstiges Gasöl"
"__n","Heizöl"
"__o","Heizöl mit niedrigem Schwefelgehalt (<1 %)"
"__p","=1 %)"
"__q","Sonstige Ölprodukte (ohne petrolkoks)"
"__r","Petrolkoks"
"__s","Gemischtes Biobenzin"
"__t","Gemischtes Biodiesels"
"__u","Bio-Flugturbinenkraftstoff"
"__v","Gemischter Bio-Flugturbinenkraftstoff"
"","Maßeinheit"
"___0","Tausend Tonnen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Malta"
"____j","Niederlande"
"____k","Österreich"
"____l","Polen"
"____m","Portugal"
"____n","Rumänien"
"____o","Slowenien"
"____p","Slowakei"
"____q","Finnland"
"____r","Schweden"
"____s","Norwegen"
"____t","Vereinigtes Königreich"
"____u","Moldau"
"____v","Nordmazedonien"
"____w","Albanien"
"____x","Serbien"
"____y","Türkei"
"____z","Georgien"
