"__4y","Bahamas"
"__4z","Oceania n.e.s."
"__50","America n.e.s."
"__51","Venezuela"
"__52","Turkmenistan"
"__53","Maldives"
"__54","Seychelles"
"__55","Nicaragua"
"__56","Honduras"
"__57","Yemen"
"__58","Samoa"
"__59","Cook Isds."
"__5a","Central African Rep."
"__5b","Sao Tome & Principe"
"__5c","Kosovo"
"__5d","Free Zones"
"__5e","Somalia"
"__5f","Cayman Isds."
"__5g","Namibia"
"__5h","Jamaica"
"__5i","Barbados"
"__5j","Asia n.e.s."
"__5k","Belize"
"__5l","Antigua & Barbuda"
"__5m","Tokelau"
"__5n","Guinea"
"__5o","Aruba"
"__5p","Bermuda"
"__5q","Monaco"
"__5r","Saint Lucia"
"__5s","Saint Kitts & Nevis"
"__5t","Malawi"
"__5u","Bangladesh"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
