"__038","Bäuche von Hausschweinen, frisch oder gekühlt"
"__039","Fleisch von Hausschweinen, frisch oder gekühlt"
"__03a","Fleisch von Hausschweinen, and."
"__03b","Fleisch von Schweinen, and., frisch oder gekühlt"
"__03c","Tierkörper von Hausschweinen, gefroren"
"__03d","Tierkörper von Schweinen, gefroren"
"__03e","Schinken von Hausschweinen, gefroren"
"__03f","Schultern von Hausschweinen, gefroren"
"__03g","Schinken von Schweinen, gefroren"
"__03h","Vorderteile von Hausschweinen, gefroren"
"__03i","Kotelettstränge von Hausschweinen, gefroren"
"__03j","Bäuche von Hausschweinen, gefroren"
"__03k","Fleisch von Hausschweinen, gefroren"
"__03l","Fleisch von Hausschweinen, and., gefroren"
"__03m","Fleisch von Schweinen, and., gefroren"
"__03n","Tierkörper von Lämmern, frisch oder gekühlt"
"__03o","Tierkörper von Schafen, frisch oder gekühlt"
"__03p","Vorderteile von Schafen, frisch oder gekühlt"
"__03q","Rippenstücke von Schafen, frisch oder gekühlt"
"__03r","Schwanzstücke von Schafen, frisch oder gekühlt"
"__03s","Fleisch von Schafen, frisch oder gekühlt, Knochen"
"__03t","Fleisch von Schafen, frisch oder gekühlt"
"__03u","Tierkörper von Lämmern, gefroren"
"__03v","Tierkörper von Schafen, gefroren"
"__03w","Vorderteile von Schafen, gefroren"
"__03x","Rippenstücke von Schafen, gefroren"
"__03y","Schwanzstücke von Schafen, gefroren"
"__03z","Fleisch von Schafen, gefroren"
"__040","Fleisch von Schaflämmern, gefroren"
"__041","Fleisch von Schafen, and., gefroren"
"__042","Tierkörper von Ziegen, frisch oder gekühlt"
"__043","Vorderteile von Ziegen, frisch oder gekühlt"
"__044","Rippenstücke von Ziegen, frisch oder gekühlt"
"__045","Schwanzstücke von Ziegen, frisch oder gekühlt"
"__046","Ziegenfleisch, mit Knochen, frisch oder gekühlt"
"__047","Ziegenfleisch, ohne Knochen, frisch oder gekühlt"
"__048","Tierkörper von Ziegen, gefroren"
"__049","Vorderteile von Ziegen, gefroren"
"__04a","Rippenstücke von Ziegen, gefroren"
"__04b","Schwanzstücke von Ziegen, gefroren"
"__04c","Fleisch von Ziegen, mit Knochen, gefroren"
"__04d","Fleisch von Ziegen, ohne Knochen, gefroren"
"__04e","Fleisch v. Pferden, Eseln, u.a., frisch o. gekühlt"
"__04f","Fleisch v. Pferden,Eseln,Maultieren o.-eseln,gefr."
"__04g","Schlachtnebenerzeugnisse v. Rindern f.d. Pharmazie"
"__04h","Lebern von Rindern, frisch oder gekühlt (bis 2007)"
"__04i","Zwerchfellpfeiler von Rindern"
"__04j","Genießb.Schlachtnebenerz.v.Rindern, frisch,gekühlt"
"__04k","Schlachtnebenerzeugnisse v.Rindern,and. (bis 2007)"
"__04l","Zungen von Rindern, gefroren"
"__04m","Lebern von Rindern, gefroren"
"__04n","Schlachtnebenerzeugnisse von Rindern, gefroren"
"__04o","Zwerchfellpfeiler von Rindern, gefroren"
"__04p","Schlachtnebenerzeugnisse von Rindern, and."
"__04q","Genießb.Schlachtnebenerz.v.Schweinen,frisch o.gek."
"__04r","Lebern von Schweinen, gefroren"
"__04s","Genießb.Schlachtnebenerzeugn.v.Schweinen,gefroren"
"__04t","Schlachtnebenerzgn.v.Hausschweinen,gefror.(b.2007)"
"__04u","Schlachtnebenerzgn.v.and.Schweinen,gefror.(b.2007)"
"__04v","Schlachtnebenerzeugnisse von Schafen, u.a., frisch"
"__04w","Schlachtnebenerzeugnisse von Pferden, u.a., frisch"
"__04x","Schlachtnebenerzeugnisse v.Schafen, Ziegen, frisch"
"__04y","Schlachtnebenerzeugnisse v.Schafen, u.a., gefroren"
"__04z","Schlachtnebenerzeugnisse v.Pferden, u.a., gefroren"
"__050","Schlachtnebenerzeugnisse v.Schafen, Ziegen, gefr."
"__051","Fleisch von Hühnern, frisch oder gekühlt, 83 vonH."
"__052","Fleisch von Hühnern, frisch oder gekühlt, 70 vonH."
"__053","Fleisch von Hühnern, frisch oder gekühlt, 65 vonH."
"__054","Fleisch von Hühnern, gefroren, 70 vonH."
"__055","Fleisch von Hühnern, gefroren, 65 vonH."
"__056","Teile von Hühnern, frisch o. gekühlt, ohne Knochen"
"__057","Hälften von Hühnern, frisch oder gekühlt"
"__058","Ganze Flügel von Hühnern, frisch oder gekühlt"
"__059","Rücken und Hälse von Hühnern, frisch oder gekühlt"
"__05a","Brüste von Hühnern, frisch oder gekühlt"
"__05b","Schenkel von Hühnern, frisch oder gekühlt"
"__05c","Teile von Hühnern, frisch oder gekühlt, a.n.g."
"__05d","Lebern von Hühnern, frisch oder gekühlt"
"__05e","Schlachtnebenerzeugnisse von Hühnern"
"__05f","Teile von Hühnern, gefroren, ohne Knochen"
"__05g","Hälften von Hühnern, gefroren"
"__05h","Ganze Flügel von Hühnern, gefroren"
"__05i","Rücken und Hälse von Hühnern, gefroren"
"__05j","Brüste von Hühnern, gefroren"
"__05k","Schenkel von Hühnern, gefroren"
"__05l","Teile von Hühnern, and., gefroren"
"__05m","Lebern von Hühnern, gefroren"
"__05n","Schlachtnebenerzeugnisse von Hühnern, gefroren"
"__05o","Fleisch von Truthühnern, frisch oder gekühlt 80%"
"__05p","Fleisch von Truthühnern, frisch oder gekühlt 73%"
"__05q","Fleisch von Truthühnern, gefroren, 80 vonH."
"__05r","Fleisch von Truthühnern, gefroren, 73 vonH."
"__05s","Teile v.Truthühnern, frisch o.gekühlt, oh. Knochen"
"__05t","Hälften von Truthühnern, frisch oder gekühlt"
"__05u","Ganze Flügel von Truthühnern, frisch oder gekühlt"
"__05v","Rücken von Truthühnern, frisch oder gekühlt"
"__05w","Brüste von Truthühnern, frisch oder gekühlt"
"__05x","Unterschenkel von Truthühnern"
"__05y","Schenkel von Truthühnern, frisch oder gekühlt"
"__05z","Teile von Truthühnern, frisch o. gekühlt, a.n.g."
"__060","Lebern von Truthühnern, frisch oder gekühlt"
"__061","Schlachtnebenerzeugnisse von Truthühnern, frisch"
"__062","Teile von Truthühnern, gefroren, ohne Knochen"
"__063","Hälften von Truthühnern, gefroren"
"__064","Ganze Flügel von Truthühnern, gefroren"
"__065","Rücken und Hälse von Truthühnern, gefroren"
"__066","Brüste von Truthühnern, gefroren"
"__067","Unterschenkel von Truthühnern, gefroren"
"__068","Schenkel von Truthühnern, gefroren"
"__069","Teile von Truthühnern, gefroren, a.n.g."
"__06a","Lebern von Truthühnern, gefroren"
"__06b","Schlachtnebenerzeugnisse von Truthühnern, and."
"__06c","Fleisch von Enten, frisch, gekühlt, 85% (bis 2011)"
"__06d","Fleisch von Enten, frisch, gekühlt, 70% (bis 2011)"
"__06e","Fleisch von Enten, frisch, gekühlt, 63% (bis 2011)"
"__06f","Fleisch von Gänsen, frisch, gekühlt, 82%(bis 2011)"
"__06g","Fleisch von Gänsen, frisch, gekühlt, 75%(bis 2011)"
"__06h","Fleisch von Perlhühnern, frisch, gekühlt(bis 2011)"
"__06i","Fleisch von Enten, gefroren, 70%        (bis 2011)"
"__06j","Fleisch von Enten, gefroren, 63%        (bis 2011)"
"__06k","Fleisch von Gänsen, gefroren, 82%       (bis 2011)"
"__06l","Fleisch von Gänsen, gefroren, 75%       (bis 2011)"
"__06m","Fleisch von Perlhühnern, gefroren       (bis 2011)"
"__06n","Fettlebern von Gänsen, frisch, gekühlt  (bis 2011)"
"__06o","Fettlebern von Enten, frisch, gekühlt   (bis 2011)"
"__06p","Teile von Gänsen, frisch, ohne Knochen  (bis 2011)"
"__06q","Teile v.Enten u.a, frisch, ohne Knochen (bis 2011)"
"__06r","Hälften von Enten, frisch oder gekühlt  (bis 2011)"
"__06s","Hälften von Gänsen, frisch oder gekühlt (bis 2011)"
"__06t","Hälften v.Perlhühnern, frisch, gekühlt  (bis 2011)"
"__06u","Ganze Flügel von Enten u.a., frisch     (bis 2011)"
"__06v","Rücken von Enten u.a., frisch, gekühlt  (bis 2011)"
"__06w","Brüste von Gänsen, frisch oder gekühlt  (bis 2011)"
"__06x","Brüste von Enten u.a., frisch, gekühlt  (bis 2011)"
"__06y","Schenkel von Gänsen, frisch, gekühlt    (bis 2011)"
"__06z","Schenkel v.Enten u.a., frisch, gekühlt  (bis 2011)"
"__070","Gänserümpfe oder Entenrümpfe, frisch    (bis 2011)"
"__071","Teile von Enten u.a., frisch, gekühlt   (bis 2011)"
"__072","Lebern von Gänsen u.a., frisch, gekühlt (bis 2011)"
"__073","Schlachtnebenerzeug. Enten u.a., frisch (bis 2011)"
"__074","Teile v. Gänsen, gefroren, ohne Knochen (bis 2011)"
"__075","Teile von Enten, Perlhühnern, gefroren  (bis 2011)"
"__076","Hälften von Enten, gefroren             (bis 2011)"
"__077","Hälften von Perlhühnern, gefroren       (bis 2011)"
"__078","Ganze Flügel von Enten u.a., gefroren   (bis 2011)"
"__079","Rücken von Enten u.a., gefroren         (bis 2011)"
"__07a","Brüste von Gänsen, gefroren             (bis 2011)"
"__07b","Brüste von Enten, Perlhühnern, gefroren (bis 2011)"
"__07c","Schenkel von Gänsen, gefroren           (bis 2011)"
"__07d","Schenkel v.Enten, Perlhühnern, gefroren (bis 2011)"
"__07e","Gänserümpfe oder Entenrümpfe, gefroren  (bis 2011)"
"__07f","Teile von Enten u.a., gefroren          (bis 2011)"
"__07g","Fettlebern von Gänsen, gefroren         (bis 2011)"
"__07h","Fettlebern von Enten, gefroren          (bis 2011)"
"__07i","Lebern von Enten oder Gänsen, gefroren  (bis 2011)"
"__07j","Schlachtnebenerzeugnisse von Enten u.a. (bis 2011)"
"__07k","Fleisch von Enten, frisch oder gekühlt, 85 vonH."
"__07l","Fleisch von Enten, frisch oder gekühlt, 70 vonH."
"__07m","Fleisch von Enten, frisch oder gekühlt, 63 vonH."
"__07n","Fleisch von Enten, gefroren, 70 vonH."
"__07o","Fleisch von Enten, gefroren, 63 vonH."
"__07p","Fettlebern von Enten, frisch oder gekühlt"
"__07q","Teile von Enten, ohne Knochen, frisch oder gekühlt"
"__07r","Hälften od. Viertel, v. Enten, frisch oder gekühlt"
"__07s","Ganze Flügel von Enten, frisch oder gekühlt"
"__07t","Rücken von Enten, frisch oder gekühlt"
"__07u","Brüste von Enten, frisch oder gekühlt"
"__07v","Schenkel von Enten, frisch oder gekühlt"
"__07w","Entenrümpfe, frisch oder gekühlt"
"__07x","Teile von Enten, frisch oder gekühlt"
"__07y","Lebern von Enten, frisch oder gekühlt"
"__07z","Schlachtnebenerzeugnisse von Enten, frisch"
"__080","Teile von Enten, ohne Knochen, gefroren"
"__081","Hälften und Viertel, von Enten, gefroren"
"__082","Ganze Flügel von Enten, gefroren"
"__083","Rücken von Enten, gefroren"
"__084","Brüste von Enten, gefroren"
"__085","Schenkel von Enten, gefroren"
"__086","Entenrümpfe, gefroren"
"__087","Teile von Enten, mit Knochen, gefroren"
"__088","Fettlebern von Enten, gefroren"
"__089","Lebern von Enten, gefroren"
"__08a","Schlachtnebenerzeugnisse von Enten, gefroren"
"__08b","Fleisch von Gänsen, frisch oder gekühlt, 82 vonH."
"__08c","Fleisch von Gänsen, frisch oder gekühlt, 75 vonH."
"__08d","Fleisch von Gänsen, gefroren, 82 vonH."
"__08e","Fleisch von Gänsen, gefroren, 75 vonH."
"__08f","Fettlebern von Gänsen, frisch oder gekühlt"
"__08g","Teile von Gänsen, ohne Knochen, frisch od. gekühlt"
"__08h","Hälften, Viertel, von Gänsen, frisch oder gekühlt"
"__08i","Ganze Flügel von Gänsen, frisch oder gekühlt"
"__08j","Rücken von Gänsen, frisch oder gekühlt"
"__08k","Brüste von Gänsen, frisch oder gekühlt"
"__08l","Schenkel von Gänsen, frisch oder gekühlt"
"__08m","Gänserümpfe, frisch oder gekühlt"
"__08n","Teile von Gänsen, mit Knochen, frisch oder gekühlt"
"__08o","Lebern von Gänsen u.a., frisch oder gekühlt"
"__08p","Schlachtnebenerzeugnisse von Gänsen u.a. frisch"
"__08q","Teile von Gänsen, ohne Knochen, gefroren"
"__08r","Hälften oder Viertel, von Gänsen, gefroren"
"__08s","Ganze Flügel von Gänsen, gefroren"
"__08t","Rücken von Gänsen, gefroren"
"__08u","Brüste von Gänsen, gefroren"
"__08v","Schenkel von Gänsen, gefroren"
"__08w","Gänserümpfe, gefroren"
"__08x","Teile von Gänsen, mit Knochen, gefroren"
"__08y","Fettlebern von Gänsen, gefroren"
"__08z","Lebern von Gänsen, gefroren"
"__090","Schlachtnebenerzeugnisse von Gänsen, gefroren"
"__091","Fleisch von Perlhühnern, unzerteilt"
"__092","Teile von Perlhühnern, ohne Knochen"
"__093","Hälften oder Viertel, von Perlhühnern"
"__094","Ganze Flügel von Perlhühnern"
"__095","Rücken und Hälse, von Perlhühnern"
"__096","Brüste von Perlhühnern"
"__097","Schenkel von Perlhühnern"
"__098","Teile von Perlhühnern, mit Knochen, andere"
"__099","Lebern von Perlhühnern"
"__09a","Schlachtnebenerzeugnisse von Perlhühnern"
"__09b","Fleisch u.genießb.Schlachtnebenerz.v.Hauskaninchen"
"__09c","Fleisch v.Hauskaninchen,frisch od.gekühlt (b.2007)"
"__09d","Fleisch von Hauskaninchen, gefroren     (bis 2007)"
"__09e","Fleisch von Hasen, frisch, gekühlt oder gefroren"
"__09f","Froschschenkel, frisch,gekühlt,gefroren (b.2006)"
"__09g","Fleisch von Primaten"
"__09h","Fleisch von Delphinen, Tümmlern, Seekühen u.a."
"__09i","Fleisch von Reptilien, Schlangen, Schildkröten"
"__09j","Fleisch von Kamelen"
"__09k","Fleisch von Haustauben, frisch u.a."
"__09l","Fleisch von Wachteln, frisch u.a.       (bis 2007)"
"__09m","Fleisch u.genießb.Schlachtnebenerzeugnisse v.Wild"
"__09n","Fleisch v.Wild,frisch,gekühlt od.gefroren (b.2007)"
"__09o","Fleisch von Rentieren, frisch u.a."
"__09p","Froschschenkel, frisch, gekühlt oder gefroren"
"__09q","Fleisch, a.n.g.                         (bis 2011)"
"__09r","Fleisch von Tieren, a.n.g."
"__09s","Schweinespeck, frisch, gekühlt, gefr.   (bis 2011)"
"__09t","Schweinespeck, getrocknet o. geräuchert (bis 2011)"
"__09u","Schweinefett, unausgeschmolzen          (bis 2011)"
"__09v","Geflügelfett, unausgeschmolzen          (bis 2011)"
"__09w","Schweinespeck, frisch, gekühlt, gefroren"
"__09x","Schweinespeck, getrocknet oder geräuchert"
"__09y","Schweinefett, unausgeschmolzen"
"__09z","Geflügelfett, unausgeschmolzen"
"__0a0","Schinken von Hausschweinen, gesalzen"
"__0a1","Schultern von Hausschweinen, gesalzen"
"__0a2","Schinken von Hausschweinen, getrocknet"
"__0a3","Schultern von Hausschweinen, getrocknet"
"__0a4","Schinken von Schweinen, gesalzen"
"__0a5","Bäuche von Hausschweinen, gesalzen"
"__0a6","Bäuche von Hausschweinen, getrocknet"
"__0a7","Bäuche von Schweinen, gesalzen"
"__0a8","Bacon-Hälften von Hausschweinen, gesalzen"
"__0a9","3/4-Sides von Hausschweinen, gesalzen"
"__0aa","Vorderteile von Hausschweinen, gesalzen"
"__0ab","Kotelettstränge von Hausschweinen, gesalzen"
"__0ac","Anderes Fleisch von Hausschweinen, gesalzen"
"__0ad","Vorderteile von Hausschweinen, getrocknet"
"__0ae","Kotelettstränge von Hausschweinen, getrocknet"
"__0af","Fleisch v. Hausschweinen, ohne Knochen, getrocknet"
"__0ag","Fleisch von Hausschweinen and., getrocknet"
"__0ah","Fleisch von Schweinen and., gesalzen"
"__0ai","Fleisch von Rindern, mit Knochen, gesalzen"
"__0aj","Fleisch von Rindern, ohne Knochen, gesalzen"
"__0ak","Fleischmehl, Schlachtnebenerzeugnisse, Primaten"
"__0al","Fleisch von Robben, Seelöwen, Walrössern, gesalzen"
"__0am","Schlachtnebenerz.v.Robben, Seelöwen u.a., gesalzen"
"__0an","Fleischmehl von Robben, Seelöwen, Walrössern"
"__0ao","Schlachtnebenerz., Schlangen, Schildkröten"
"__0ap","Fleisch von Pferden, gesalzen oder getrocknet"
"__0aq","Fleisch v. Schafen u.Ziegen, mit Knochen, gesalzen"
"__0ar","Fleisch v. Schafen u.Ziegen, oh. Knochen, gesalzen"
"__0as","Fleisch von Rentieren, gesalzen"
"__0at","Fleisch, gesalzen, getrocknet, geräuchert, a.n.g."
"__0au","Lebern von Hausschweinen, gesalzen, getrocknet"
"__0av","Schlachtnebenerzeugnisse v.Hausschweinen, gesalzen"
"__0aw","Zwerchfellpfeiler v. Rindern, gesalzen, getrocknet"
"__0ax","Schlachtnebenerzeugnisse von Rindern, gesalzen"
"__0ay","Schlachtnebenerzeugn.Schafe u.a.,gesalzen (b.2011)"
"__0az","Fettlebern von Gänsen oder Enten, gesalzen"
"__0b0","Lebern von Geflügel, gesalzen, getrocknet, a.n.g."
"__0b1","Schlachtnebenerzeugnisse, gesalzen, a.n.g.(b.2011)"
"__0b2","Schlachtnebenerzeugnisse von Tieren, getrocknet"
"__0b3","Fleischmehl, Schlachtnebenerzeugnisse"
"__0b4","Zuschätzungen für Antwortausfälle (Kapitel 02)"
"__0b5","Zuschätzungen für Befreiungen (Kapitel 02)"
"__0b6","Kleinsendungen im Extrahandel (Kapitel 02)"
"__0b7","Zuschätzungen (Kapitel 02)              (bis 2015)"
"__0b8","Süßwasserzierfische, lebend             (bis 2011)"
"__0b9","Seezierfische, lebend                   (bis 2011)"
"__0ba","Süßwasserzierfische, lebend"
"__0bb","Seezierfische, lebend"
"__0bc","Forellen der Arten Oncorhynchus apache u.a.,lebend"
"__0bd","Forellen der Arten Salmo trutta u.a., lebend"
"__0be","Aale, lebend                            (bis 2011)"
"__0bf","Aale, lebend, kleiner als 12cm"
"__0bg","Aale, lebend, 12-20cm"
"__0bh","Aale, lebend, 20cm oder mehr"
"__0bi","Karpfen, lebend"
"__0bj","Roter Thunfisch (Thunnus thynnus), lebend (b.2011)"
"__0bk","Atlantischer Roter Thunfisch, lebend"
"__0bl","Nordpazifischer Blauflossen-Thunfisch, lebend"
"__0bm","Südlicher Roter Thunfisch, lebend"
"__0bn","Pazifischer Lachs u.a., lebend"
"__0bo","Süßwasserfische, a.n.g., lebend"
"__0bp","Süßwasserfische, a.n.g., lebend         (bis 2016)"
"__0bq","Süßwasserfische and., lebend            (bis 2011)"
"__0br","Seefische, lebend                       (bis 2011)"
"__0bs","Seefische, lebend"
"__0bt","Seefische, lebend (b.2006)"
"__0bu","Forellen der Arten Oncorhynchus apache u.a.,frisch"
"__0bv","Forellen der Art Oncorhynchus mykiss, frisch"
"__0bw","Forellen der Arten Salmo trutta u.a., frisch"
"__0bx","Pazifischer Lachs u.a., frisch, gekühlt (bis 2011)"
"__0by","Pazifischer Lachs, frisch oder gekühlt"
"__0bz","Atlantischer Lachs und Donaulachs, frisch"
"__0c0","Salmoniden, frisch oder gekühlt"
"__0c1","Schwarzer Heilbutt, frisch oder gekühlt"
"__0c2","Atlantischer Heilbutt, frisch oder gekühlt"
"__0c3","Pazifischer Heilbutt, frisch oder gekühlt"
"__0c4","Schollen oder Goldbutt, frisch oder gekühlt"
"__0c5","Seezungen, frisch oder gekühlt"
"__0c6","Steinbutt, frisch oder gekühlt"
"__0c7","Scheefsnut, frisch oder gekühlt"
"__0c8","Plattfische, a.n.g., frisch oder gekühlt"
"__0c9","Plattfische, frisch oder gekühlt        (bis 2011)"
"__0ca","Weißer Thun, frisch oder gekühlt, Industrie"
"__0cb","Weißer Thun, a.n.g., frisch oder gekühlt"
"__0cc","Gelbflossenthun, frisch oder gekühlt, Industrie"
"__0cd","Gelbflossenthun, a.n.g., frisch oder gekühlt"
"__0ce","Echter Bonito, frisch oder gekühlt, Industrie"
"__0cf","Echter Bonito, a.n.g., frisch oder gekühlt"
"__0cg","Großaugen-Thunfisch, frisch o. gekühlt, Industrie"
"__0ch","Großaugen-Thunfisch, a.n.g., frisch oder gekühlt"
"__0ci","Roter Thunfisch, frisch, Industrie      (bis 2011)"
"__0cj","Roter Thunfisch, industrielle Verarbeitung, frisch"
"__0ck","Roter Thunfisch, a.n.g., frisch oder gekühlt"
"__0cl","Roter Thunfisch, a.n.g., frisch, gekühlt  (b.2011)"
"__0cm","Blauflossen-Thunfisch, industr.Verarbeitung,frisch"
"__0cn","Blauflossen-Thunfisch, a.n.g., frisch"
"__0co","Südlicher Roter Thunfisch, frisch, Industrie"
"__0cp","Südlicher Roter Thunfisch, a.n.g., frisch"
"__0cq","Thunfisch a.n.g., frisch, Industrie     (bis 2011)"
"__0cr","Thunfisch, a.n.g., industr. Verarbeitung, frisch"
"__0cs","Thunfisch, a.n.g., frisch oder gekühlt"
"__0ct","Thunfisch, a.n.g., frisch oder gekühlt  (bis 2011)"
"__0cu","Heringe, frisch oder gekühlt            (bis 2011)"
"__0cv","Heringe, frisch oder gekühlt"
"__0cw","Sardellen, frisch oder gekühlt"
"__0cx","Sardinen der Art pilchardus, frisch oder gekühlt"
"__0cy","Sardinen d. Gattung Sardinops, Sardinellen, frisch"
"__0cz","Sprotten, frisch oder gekühlt"
"__0d0","Makrelen, frisch oder gekühlt"
"__0d1","Atlantischer Stöcker, frisch oder gekühlt"
"__0d2","Chilenischer Stöcker, frisch oder gekühlt"
