"__4w","Suriname"
"__4x","Madagascar"
"__4y","Yemen"
"__4z","Liberia"
"__50","Malawi"
"__51","Swaziland"
"__52","Bahamas"
"__53","Barbados"
"__54","French Southern Territories"
"__55","Africa n.e.s."
"__56","Afghanistan"
"__57","Anguilla"
"__58","Mauritania"
"__59","Namibia"
"__5a","Sudan"
"__5b","Confidential & differences"
"__5c","Europe n.e.s."
"__5d","Iraq"
"__5e","Zambia"
"__5f","Burkina Faso"
"__5g","Faeroe Isds."
"__5h","Kyrgyzstan"
"__5i","Angola"
"__5j","Cape Verde"
"__5k","Benin"
"__5l","Gibraltar"
"__5m","Moldova, Rep. of"
"__5n","Montenegro"
"__5o","Guinea-Bissau"
"__5p","Sao Tome & Principe"
"__5q","Senegal"
"__5r","Togo"
"__5s","Uganda"
"__5t","Mayotte"
"__5u","Dominica"
"__5v","Turkmenistan"
"__5w","Tajikistan"
"__5x","Uzbekistan"
"__5y","Gambia"
"__5z","Saint Martin"
"__60","British Virgin Isds."
"__61","Djibouti"
"__62","Guinea"
"__63","Niger"
"__64","Botswana"
"__65","Chad"
"__66","Mozambique"
"__67","Marshall Isds."
"__68","Netherlands Antilles"
"__69","Saint Vincent & Grenadines"
"__6a","Fmr. USSR"
"__6b","French Guiana"
"__6c","Réunion"
"__6d","Fmr. Czechoslovakia"
"__6e","Lesotho"
"__6f","Tonga"
"__6g","Virgin Isds. U.S."
"__6h","Saint-Barthélemy"
"__6i","Ethiopia"
"__6j","Saint Helena"
"__6k","Comoros"
"__6l","Liechtenstein"
"__6m","Tokelau"
"__6n","South America n.e.s."
"__6o","Holy See"
"__6p","Korea, Dem. People's Rep. of"
"__6q","Micronesia FS"
"__6r","Australian Oceania"
"__6s","Northern Mariana Isds."
"__6t","Free Zones"
"__6u","Bermuda"
"__6v","Tuvalu"
"__6w","American Samoa"
"__6x","Niue"
"__6y","Norfolk Island"
"__6z","Palau"
"__70","Eritrea"
"__71","Cayman Isds."
"__72","South Georgia"
"__73","Grenada"
"__74","Kosovo"
"__75","Bhutan"
"__76","Haiti"
"__77","British Indian Ocean Territory"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
