"__50","Curaçao"
"__51","Congo, The Rep. Dem. of"
"__52","Réunion"
"__53","Rwanda"
"__54","Burundi"
"__55","Eritrea"
"__56","Malawi"
"__57","Guinea"
"__58","Botswana"
"__59","Mozambique"
"__5a","Seychelles"
"__5b","Gambia"
"__5c","Suriname"
"__5d","Senegal"
"__5e","San Marino"
"__5f","Mauritania"
"__5g","Fmr. Czechoslovakia"
"__5h","Saint Vincent & Grenadines"
"__5i","Turks & Caicos Isds."
"__5j","Haiti"
"__5k","Martinique"
"__5l","Paraguay"
"__5m","Macao SAR of China"
"__5n","Congo"
"__5o","Grenada"
"__5p","Bahamas"
"__5q","Jamaica"
"__5r","Swaziland"
"__5s","British Virgin Isds."
"__5t","Cameroon"
"__5u","Saint Kitts & Nevis"
"__5v","Saint Lucia"
"__5w","Afghanistan"
"__5x","Namibia"
"__5y","Antigua & Barbuda"
"__5z","Dominica"
"__60","Aruba"
"__61","Anguilla"
"__62","Angola"
"__63","Fmr. Federal Rep. of Germany"
"__64","Confidential & differences"
"__65","Europe n.e.s."
"__66","French Southern Territories"
"__67","Faeroe Isds."
"__68","Greenland"
"__69","Liberia"
"__6a","Chad"
"__6b","Andorra"
"__6c","Mayotte"
"__6d","Gibraltar"
"__6e","Africa n.e.s."
"__6f","Guinea-Bissau"
"__6g","Saint Pierre & Miquelon"
"__6h","Sao Tome & Principe"
"__6i","Somalia"
"__6j","Equatorial Guinea"
"__6k","Bonaire"
"__6l","Saint Martin"
"__6m","Saint-Barthélemy"
"__6n","Cayman Isds."
"__6o","Bhutan"
"__6p","Central African Rep."
"__6q","Bunkers"
"__6r","State of Palestine"
"__6s","French Guiana"
"__6t","Fmr. USSR"
"__6u","Comoros"
"__6v","Falkland Isds."
"__6w","Antarctica"
"__6x","Liechtenstein"
"__6y","Kosovo"
"__6z","Tokelau"
"__70","America n.e.s."
"__71","Holy See"
"__72","Lesotho"
"__73","U.S. Minor Outlying Isds."
"__74","U.S. Miscellaneous Pacific Isds."
"__75","Free Zones"
"__76","Australian Oceania"
"__77","British Virgin Isds. & Montserrat"
"__78","South Georgia"
"__79","Divided zone"
"__7a","Asia n.e.s."
"__7b","Fmr. Burma"
"__7c","Monaco"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
