"0o","Bevölkerung am 1. Januar im Alter von 30 bis 34 Jahren, insgesamt"
"0p","Bevölkerung am 1. Januar im Alter von 30 bis 34 Jahren, männlich"
"0q","Bevölkerung am 1. Januar im Alter von 30 bis 34 Jahren, weiblich"
"0r","Bevölkerung am 1. Januar im Alter von 35 bis 39 Jahren, insgesamt"
"0s","Bevölkerung am 1. Januar im Alter von 35 bis 39 Jahren, männlich"
"0t","Bevölkerung am 1. Januar im Alter von 35 bis 39 Jahren, weiblich"
"0u","Bevölkerung am 1. Januar im Alter von 35 bis 44 Jahren, insgesamt"
"0v","Bevölkerung am 1. Januar im Alter von 35 bis 44 Jahren, männlich"
"0w","Bevölkerung am 1. Januar im Alter von 35 bis 44 Jahren, weiblich"
"0x","Bevölkerung am 1. Januar im Alter von 40 bis 44 Jahren, insgesamt"
"0y","Bevölkerung am 1. Januar im Alter von 40 bis 44 Jahren, männlich"
"0z","Bevölkerung am 1. Januar im Alter von 40 bis 44 Jahren, weiblich"
"10","Bevölkerung am 1. Januar im Alter von 45 bis 49 Jahren, insgesamt"
"11","Bevölkerung am 1. Januar im Alter von 45 bis 49 Jahren, männlich"
"12","Bevölkerung am 1. Januar im Alter von 45 bis 49 Jahren, weiblich"
"13","Bevölkerung am 1. Januar im Alter von 45 bis 54 Jahren, insgesamt"
"14","Bevölkerung am 1. Januar im Alter von 45 bis 54 Jahren, männlich"
"15","Bevölkerung am 1. Januar im Alter von 45 bis 54 Jahren, weiblich"
"16","Bevölkerung am 1. Januar im Alter von 50 bis 54 Jahren, insgesamt"
"17","Bevölkerung am 1. Januar im Alter von 50 bis 54 Jahren, männlich"
"18","Bevölkerung am 1. Januar im Alter von 50 bis 54 Jahren, weiblich"
"19","Bevölkerung am 1. Januar im Alter von 55 bis 59 Jahren, insgesamt"
"1a","Bevölkerung am 1. Januar im Alter von 55 bis 59 Jahren, männlich"
"1b","Bevölkerung am 1. Januar im Alter von 55 bis 59 Jahren, weiblich"
"1c","Bevölkerung am 1. Januar im Alter von 55 bis 64 Jahren, insgesamt"
"1d","Bevölkerung am 1. Januar im Alter von 55 bis 64 Jahren, männlich"
"1e","Bevölkerung am 1. Januar im Alter von 55 bis 64 Jahren, weiblich"
"1f","Bevölkerung am 1. Januar im Alter von 60 bis 64 Jahren, insgesamt"
"1g","Bevölkerung am 1. Januar im Alter von 60 bis 64 Jahren, männlich"
"1h","Bevölkerung am 1. Januar im Alter von 60 bis 64 Jahren, weiblich"
"1i","Bevölkerung am 1. Januar im Alter von 65 bis 69 Jahren, insgesamt"
"1j","Bevölkerung am 1. Januar im Alter von 65 bis 69 Jahren, männlich"
"1k","Bevölkerung am 1. Januar im Alter von 65 bis 69 Jahren, weiblich"
"1l","Bevölkerung am 1. Januar im Alter von 65 bis 74 Jahren, insgesamt"
"1m","Bevölkerung am 1. Januar im Alter von 65 bis 74 Jahren, männlich"
"1n","Bevölkerung am 1. Januar im Alter von 65 bis 74 Jahren, weiblich"
"1o","Bevölkerung am 1. Januar im Alter von 70 bis 74 Jahren, insgesamt"
"1p","Bevölkerung am 1. Januar im Alter von 70 bis 74 Jahren, männlich"
"1q","Bevölkerung am 1. Januar im Alter von 70 bis 74 Jahren, weiblich"
"1r","Bevölkerung am 1. Januar im Alter von 75 bis 79 Jahren, insgesamt"
"1s","Bevölkerung am 1. Januar im Alter von 75 bis 79 Jahren, männlich"
"1t","Bevölkerung am 1. Januar im Alter von 75 bis 79 Jahren, weiblich"
"1u","Bevölkerung am 1. Januar im Alter von 75 Jahren und älter, insgesamt"
"1v","Bevölkerung am 1. Januar im Alter von 75 Jahren und älter, männlich"
"1w","Bevölkerung am 1. Januar im Alter von 75 Jahren und älter, weiblich"
"1x","Bevölkerung am 1. Januar im Alter von 80 bis 84 Jahren, insgesamt"
"1y","Bevölkerung am 1. Januar im Alter von 80 bis 84 Jahren, männlich"
"1z","Bevölkerung am 1. Januar im Alter von 80 bis 84 Jahren, weiblich"
"20","Bevölkerung am 1. Januar im Alter von 85 Jahren und älter, insgesamt"
"21","Bevölkerung am 1. Januar im Alter von 85 Jahren und älter, männlich"
"22","Bevölkerung am 1. Januar im Alter von 85 Jahren und älter, weiblich"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechische Republik"
"__03","Dänemark"
"__04","Deutschland"
"__05","Estland"
"__06","Irland"
"__07","Greece"
"__08","Spanien"
"__09","Frankreich"
"__0a","Italien"
"__0b","Zypern"
"__0c","Lettland"
"__0d","Litauen"
"__0e","Luxemburg (Großherzogtum)"
"__0f","Ungarn"
"__0g","Malta"
"__0h","Niederlande"
"__0i","Österreich"
"__0j","Polen"
"__0k","Portugal"
"__0l","Rumänien"
"__0m","Slowenien"
"__0n","Slovakei"
"__0o","Finnland"
"__0p","Schweden"
"__0q","Norwegen"
"__0r","Schweiz"
"__0s","Vereinigtes Königreich"
"__0t","Türkei"
"__0u","Bruxelles/Brussel/Leuven"
"__0v","Antwerpen"
"__0w","Gent"
"__0x","Charleroi"
"__0y","Liège"
"__0z","Brugge"
"__10","Namur"
"__11","Mons"
"__12","Kortrijk"
"__13","Oostende"
"__14","Mechelen"
"__15","Mouscron"
"__16","La Louvière"
"__17","Verviers"
"__18","Sofia"
"__19","Plovdiv"
"__1a","Varna"
"__1b","Burgas"
"__1c","Pleven"
"__1d","Ruse"
"__1e","Vidin"
"__1f","Stara Zagora"
"__1g","Sliven"
"__1h","Dobrich"
"__1i","Shumen"
"__1j","Yambol"
"__1k","Haskovo"
"__1l","Pazardzhik"
"__1m","Blagoevgrad"
"__1n","Veliko Tarnovo"
"__1o","Vratsa"
"__1p","Praha"
"__1q","Brno"
"__1r","Ostrava"
"__1s","Plzen"
"__1t","Ústí nad Labem"
"__1u","Olomouc"
"__1v","Liberec"
"__1w","Ceské Budejovice"
"__1x","Hradec Králové"
"__1y","Pardubice"
"__1z","Zlín"
"__20","Karlovy Vary"
"__21","Jihlava"
"__22","Most"
"__23","Chomutov"
"__24","København"
"__25","Århus"
"__26","Odense"
"__27","Aalborg"
"__28","Berlin"
"__29","Hamburg"
"__2a","München"
"__2b","Köln"
"__2c","Frankfurt am Main"
"__2d","Ruhrgebiet"
"__2e","Stuttgart"
"__2f","Leipzig"
"__2g","Dresden"
"__2h","Düsseldorf"
"__2i","Bremen"
"__2j","Hannover"
"__2k","Nürnberg"
"__2l","Bielefeld"
"__2m","Halle an der Saale"
"__2n","Magdeburg"
"__2o","Wiesbaden"
"__2p","Göttingen"
"__2q","Darmstadt"
"__2r","Trier"
"__2s","Freiburg im Breisgau"
"__2t","Regensburg"
"__2u","Frankfurt (Oder)"
"__2v","Weimar"
"__2w","Schwerin"
"__2x","Erfurt"
"__2y","Augsburg"
"__2z","Bonn"
"__30","Karlsruhe"
"__31","Mönchengladbach"
"__32","Mainz"
"__33","Kiel"
"__34","Saarbrücken"
"__35","Koblenz"
"__36","Rostock"
"__37","Kaiserslautern"
"__38","Iserlohn"
"__39","Wilhelmshaven"
"__3a","Tübingen"
"__3b","Villingen-Schwenningen"
"__3c","Flensburg"
"__3d","Marburg"
"__3e","Konstanz"
"__3f","Neumünster"
"__3g","Brandenburg an der Havel"
"__3h","Gießen"
"__3i","Bayreuth"
"__3j","Celle"
"__3k","Aschaffenburg"
"__3l","Bamberg"
"__3m","Plauen"
"__3n","Neubrandenburg"
"__3o","Fulda"
"__3p","Kempten (Allgäu)"
"__3q","Landshut"
"__3r","Rosenheim"
"__3s","Stralsund"
"__3t","Friedrichshafen"
"__3u","Offenburg"
"__3v","Görlitz"
"__3w","Schweinfurt"
"__3x","Greifswald"
"__3y","Wetzlar"
"__3z","Speyer"
"__40","Passau"
"__41","Dessau-Roßlau"
"__42","Mannheim-Ludwigshafen"
"__43","Münster"
"__44","Chemnitz"
"__45","Braunschweig-Salzgitter"
"__46","Aachen"
"__47","Krefeld"
"__48","Lübeck"
"__49","Kassel"
"__4a","Solingen"
"__4b","Osnabrück"
"__4c","Oldenburg (Oldenburg)"
"__4d","Heidelberg"
"__4e","Paderborn"
"__4f","Würzburg"
"__4g","Wolfsburg"
"__4h","Bremerhaven"
"__4i","Heilbronn"
"__4j","Remscheid"
"__4k","Ulm"
"__4l","Pforzheim"
"__4m","Ingolstadt"
"__4n","Gera"
"__4o","Reutlingen"
"__4p","Cottbus"
"__4q","Siegen"
"__4r","Hildesheim"
"__4s","Zwickau"
"__4t","Erlangen"
"__4u","Wuppertal"
"__4v","Jena"
"__4w","Düren, Stadt"
"__4x","Bocholt, Stadt"
"__4y","Tallinn"
"__4z","Tartu"
"__50","Narva"
"__51","Dublin"
"__52","Cork"
"__53","Limerick"
"__54","Galway"
"__55","Waterford"
"__56","Athina"
"__57","Thessaloniki"
"__58","Pátra"
"__59","Irakleio"
"__5a","Larisa"
"__5b","Volos"
"__5c","Ioannina"
"__5d","Kavala"
"__5e","Kalamata"
"__5f","Madrid"
"__5g","Barcelona"
"__5h","Valencia"
"__5i","Sevilla"
"__5j","Zaragoza"
"__5k","Málaga"
"__5l","Murcia"
"__5m","Las Palmas"
"__5n","Valladolid"
"__5o","Palma de Mallorca"
"__5p","Santiago de Compostela"
"__5q","Vitoria/Gasteiz"
"__5r","Oviedo"
"__5s","Pamplona/Iruña"
"__5t","Santander"
"__5u","Toledo"
"__5v","Badajoz"
"__5w","Logroño"
"__5x","Bilbao"
"__5y","Córdoba"
"__5z","Alicante/Alacant"
"__60","Vigo"
"__61","Gijón"
"__62","Santa Cruz de Tenerife"
"__63","A Coruña"
"__64","Reus"
"__65","Lugo"
"__66","Girona"
"__67","Cáceres"
"__68","Torrevieja"
"__69","Puerto de Santa María, El"
"__6a","Avilés"
"__6b","Talavera de la Reina"
"__6c","Palencia"
"__6d","Ferrol"
"__6e","Pontevedra"
"__6f","Ceuta"
"__6g","Gandia"
"__6h","Guadalajara"
"__6i","Manresa"
"__6j","Ciudad Real"
"__6k","Benidorm"
"__6l","Melilla"
"__6m","Ponferrada"
"__6n","Zamora"
"__6o","Sanlúcar de Barrameda"
"__6p","Línea de la Concepción, La"
"__6q","Irun"
"__6r","Arrecife"
"__6s","Elda"
"__6t","Santa Lucía de Tirajana"
"__6u","Granada"
"__6v","Elche/Elx"
"__6w","Cartagena"
"__6x","Jerez de la Frontera"
"__6y","San Sebastián/Donostia"
"__6z","Almería"
"__70","Burgos"
"__71","Salamanca"
"__72","Albacete"
"__73","Castellón de la Plana/Castelló de la Plana"
"__74","Huelva"
"__75","Cádiz"
"__76","León"
"__77","Tarragona"
"__78","Jaén"
"__79","Lleida"
"__7a","Ourense"
"__7b","Algeciras"
"__7c","Marbella"
"__7d","Alcoy"
"__7e","Ávila"
"__7f","Chiclana de la Frontera"
"__7g","Cuenca"
"__7h","Eivissa"
"__7i","Linares"
"__7j","Lorca"
"__7k","Mérida"
"__7l","Sagunto"
"__7m","Puerto de la Cruz"
"__7n","Igualada"
"__7o","Paris"
"__7p","Lyon"
"__7q","Lille"
"__7r","Marseille"
"__7s","Bordeaux"
"__7t","Toulouse"
"__7u","Nantes"
"__7v","Nice"
"__7w","Strasbourg"
"__7x","Rouen"
"__7y","Montpellier"
"__7z","Grenoble"
"__80","Tours"
"__81","Cannes-Antibes"
"__82","Toulon"
"__83","Rennes"
"__84","Reims"
"__85","Orléans"
"__86","Nancy"
"__87","Dijon"
"__88","Clermont-Ferrand"
"__89","Le Havre"
"__8a","Saint-Étienne"
"__8b","Angers"
"__8c","Mulhouse"
"__8d","Lens"
"__8e","Metz"
"__8f","Nîmes"
"__8g","Le Mans"
"__8h","Saint-Denis"
"__8i","Caen"
"__8j","Limoges"
"__8k","Brest"
"__8l","Amiens"
"__8m","Dunkerque"
"__8n","Perpignan"
"__8o","Annecy"
"__8p","Besançon"
"__8q","Bayonne"
"__8r","Pau"
"__8s","Avignon"
"__8t","Troyes"
"__8u","Valenciennes"
"__8v","Fort-de-France"
"__8w","Poitiers"
"__8x","Valence"
"__8y","Fréjus"
"__8z","Chambéry"
"__90","Douai"
"__91","La Rochelle"
"__92","Lorient"
"__93","Cherbourg-en-Cotentin"
"__94","Béziers"
"__95","Chartres"
"__96","Boulogne-sur-mer"
"__97","Calais"
"__98","Mamoudzou"
"__99","Montbéliard"
"__9a","Arras"
"__9b","Colmar"
"__9c","Bourges"
"__9d","Saint-Brieuc"
"__9e","Quimper"
"__9f","Belfort"
"__9g","Cayenne"
"__9h","Hayange"
"__9i","Saint-Louis"
"__9j","Vannes"
"__9k","Annemasse-Genf (französischer Teil)"
"__9l","Saint-Louis-Basel (französischer Teil)"
"__9m","Zagreb"
"__9n","Rijeka"
"__9o","Slavonski Brod"
"__9p","Osijek"
"__9q","Split"
"__9r","Pula/Pola"
"__9s","Zadar"
"__9t","Roma"
"__9u","Milano"
"__9v","Napoli"
"__9w","Torino"
"__9x","Palermo"
"__9y","Genova"
"__9z","Firenze"
"__a0","Bari"
"__a1","Bologna"
"__a2","Catania"
"__a3","Venezia"
"__a4","Verona"
"__a5","Cremona"
"__a6","Trento"
"__a7","Trieste"
"__a8","Perugia"
"__a9","Ancona"
"__aa","Pescara"
"__ab","Campobasso"
"__ac","Caserta"
"__ad","Taranto"
"__ae","Potenza"
"__af","Catanzaro"
"__ag","Reggio di Calabria"
"__ah","Sassari"
"__ai","Cagliari"
"__aj","Padova"
"__ak","Brescia"
"__al","Modena"
"__am","Foggia"
"__an","Salerno"
"__ao","Piacenza"
"__ap","Bolzano"
"__aq","Udine"
"__ar","La Spezia"
"__as","Lecce"
"__at","Barletta"
"__au","Pesaro"
"__av","Como"
"__aw","Pisa"
"__ax","Treviso"
"__ay","Varese"
"__az","Asti"
"__b0","Pavia"
"__b1","Massa"
"__b2","Cosenza"
"__b3","Savona"
"__b4","Matera"
"__b5","Acireale"
"__b6","Avellino"
"__b7","Pordenone"
"__b8","Lecco"
"__b9","Altamura"
"__ba","Battipaglia"
"__bb","Bisceglie"
"__bc","Carpi"
"__bd","Cerignola"
"__be","Gela"
"__bf","Sassuolo"
"__bg","Messina"
"__bh","Prato"
"__bi","Parma"
"__bj","Livorno"
"__bk","Reggio nell'Emilia"
"__bl","Ravenna"
"__bm","Ferrara"
"__bn","Rimini"
"__bo","Siracusa"
"__bp","Bergamo"
"__bq","Forlì"
"__br","Latina"
"__bs","Vicenza"
"__bt","Terni"
"__bu","Novara"
"__bv","Alessandria"
"__bw","Arezzo"
"__bx","Grosseto"
"__by","Brindisi"
"__bz","Trapani"
"__c0","Ragusa"
"__c1","Andria"
"__c2","Trani"
"__c3","L'Aquila"
"__c4","Lefkosia"
"__c5","Lemesos"
"__c6","Riga"
"__c7","Liepaja"
"__c8","Jelgava"
"__c9","Daugavpils"
"__ca","Vilnius"
"__cb","Kaunas"
"__cc","Panevežys"
"__cd","Luxembourg"
"__ce","Budapest"
"__cf","Miskolc"
"__cg","Nyíregyháza"
"__ch","Pécs"
"__ci","Debrecen"
"__cj","Szeged"
"__ck","Gyõr"
"__cl","Kecskemét"
"__cm","Székesfehérvár"
"__cn","Szombathely"
"__co","Szolnok"
"__cp","Tatabánya"
"__cq","Veszprém"
"__cr","Békéscsaba"
"__cs","Kaposvár"
"__ct","Eger"
"__cu","Dunaújváros"
"__cv","Zalaegerszeg"
"__cw","Sopron"
"__cx","Malta"
"__cy","Amsterdam"
"__cz","Alkmaar"
"__d0","Almelo"
"__d1","Alphen aan den Rijn"
"__d2","Amersfoort"
"__d3","Apeldoorn"
"__d4","Arnhem"
"__d5","Assen"
"__d6","Bergen op Zoom"
"__d7","Breda"
"__d8","Deventer"
"__d9","Ede"
"__da","Eindhoven"
"__db","Enschede"
"__dc","Gouda"
"__dd","'s-Gravenhage"
"__de","Groningen"
"__df","Heerlen"
"__dg","'s-Hertogenbosch"
"__dh","Leeuwarden"
"__di","Leiden"
"__dj","Lelystad"
"__dk","Maastricht"
"__dl","Middelburg"
"__dm","Nijmegen"
"__dn","Oss"
"__do","Rotterdam"
"__dp","Roosendaal"
"__dq","Sittard-Geleen"
"__dr","Soest"
"__ds","Tilburg"
"__dt","Utrecht"
"__du","Veenendaal"
"__dv","Venlo"
"__dw","Zwolle"
"__dx","Warszawa"
"__dy","Lódz"
"__dz","Kraków"
"__e0","Wroclaw"
"__e1","Poznan"
"__e2","Gdansk"
"__e3","Szczecin"
"__e4","Bydgoszcz"
"__e5","Lublin"
"__e6","Katowice"
"__e7","Bialystok"
"__e8","Kielce"
"__e9","Torun"
"__ea","Olsztyn"
"__eb","Rzeszów"
"__ec","Opole"
"__ed","Gorzów Wielkopolski"
"__ee","Zielona Góra"
"__ef","Jelenia Góra"
"__eg","Nowy Sacz"
"__eh","Suwalki"
"__ei","Konin"
"__ej","Czestochowa"
"__ek","Radom"
"__el","Plock"
"__em","Kalisz"
"__en","Koszalin"
"__eo","Slupsk"
"__ep","Jastrzebie-Zdrój"
"__eq","Siedlce"
"__er","Piotrków Trybunalski"
"__es","Lubin"
"__et","Pila"
"__eu","Inowroclaw"
"__ev","Ostrowiec Swietokrzyski"
"__ew","Gniezno"
"__ex","Stargard"
"__ey","Ostrów Wielkopolski"
"__ez","Przemysl"
"__f0","Zamosc"
"__f1","Chelm"
"__f2","Pabianice"
"__f3","Glogów"
"__f4","Stalowa Wola"
"__f5","Tomaszów Mazowiecki"
"__f6","Lomza"
"__f7","Leszno"
"__f8","Swidnica"
"__f9","Tczew"
"__fa","Elk"
"__fb","Bielsko-Biala"
"__fc","Rybnik"
"__fd","Walbrzych"
"__fe","Elblag"
"__ff","Wloclawek"
"__fg","Tarnów"
"__fh","Legnica"
"__fi","Grudziadz"
"__fj","Lisboa"
"__fk","Porto"
"__fl","Braga"
"__fm","Funchal"
"__fn","Coimbra"
"__fo","Ponta Delgada"
"__fp","Aveiro"
"__fq","Faro"
"__fr","Viseu"
"__fs","Viana do Castelo"
"__ft","Póvoa de Varzim"
"__fu","Guimarães"
"__fv","Bucuresti"
"__fw","Cluj-Napoca"
"__fx","Timisoara"
"__fy","Craiova"
"__fz","Braila"
"__g0","Oradea"
"__g1","Bacau"
"__g2","Arad"
"__g3","Sibiu"
"__g4","Târgu Mures"
"__g5","Piatra Neamt"
"__g6","Calarasi"
"__g7","Giurgiu"
"__g8","Alba Iulia"
"__g9","Focsani"
"__ga","Târgu Jiu"
"__gb","Tulcea"
"__gc","Târgoviste"
"__gd","Slatina"
"__ge","Bârlad"
"__gf","Roman"
"__gg","Bistrita"
"__gh","Constanta"
"__gi","Iasi"
"__gj","Galati"
"__gk","Brasov"
"__gl","Ploiesti"
"__gm","Pitesti"
"__gn","Baia Mare"
"__go","Buzau"
"__gp","Satu Mare"
"__gq","Botosani"
"__gr","Râmnicu Vâlcea"
"__gs","Suceava"
"__gt","Drobeta-Turnu Severin"
"__gu","Osrednjeslovenska"
"__gv","Podravska"
"__gw","Bratislava"
"__gx","Košice"
"__gy","Banská Bystrica"
"__gz","Nitra"
"__h0","Prešov"
"__h1","Žilina"
"__h2","Trnava"
"__h3","Trencín"
"__h4","Helsinki/Helsingfors"
"__h5","Tampere/Tammerfors"
"__h6","Turku/Åbo"
"__h7","Oulu/Uleåborg"
"__h8","Lahti/Lahtis"
"__h9","Kuopio"
"__ha","Jyväskylä"
"__hb","Stockholm"
"__hc","Göteborg"
"__hd","Malmö"
"__he","Jönköping"
"__hf","Umeå"
"__hg","Uppsala"
"__hh","Linköping"
"__hi","Örebro"
"__hj","Västerås"
"__hk","Norrköping"
"__hl","Helsingborg"
"__hm","Borås"
"__hn","Oslo"
"__ho","Bergen"
"__hp","Trondheim"
"__hq","Stavanger"
"__hr","Bern"
"__hs","Zürich"
"__ht","Genève"
"__hu","Genf grenzüberschreitendes FUA"
"__hv","Basel"
"__hw","Basel grenzüberschreitendes FUA"
"__hx","Lausanne"
"__hy","Luzern"
"__hz","Lugano"
"__i0","St. Gallen"
"__i1","Biel/Bienne"
"__i2","London"
"__i3","West Midlands urban area"
"__i4","Leeds"
"__i5","Glasgow"
"__i6","Liverpool"
"__i7","Edinburgh"
"__i8","Manchester"
"__i9","Cardiff"
"__ia","Sheffield"
"__ib","Bristol"
"__ic","Belfast"
"__id","Newcastle upon Tyne"
"__ie","Leicester"
"__if","Aberdeen"
"__ig","Cambridge"
"__ih","Exeter"
"__ii","Lincoln"
"__ij","Portsmouth"
"__ik","Worcester"
"__il","Coventry"
"__im","Kingston upon Hull"
"__in","Stoke-on-Trent"
"__io","Nottingham"
"__ip","Guildford"
"__iq","Burnley"
"__ir","Hastings"
"__is","Brighton and Hove"
"__it","Plymouth"
"__iu","Swansea"
"__iv","Derby"
"__iw","Southampton"
"__ix","Northampton"
"__iy","Bournemouth"
"__iz","Colchester"
"__j0","Dundee City"
"__j1","Reading"
"__j2","Blackpool"
"__j3","Blackburn with Darwen"
"__j4","Newport"
"__j5","Middlesbrough"
"__j6","Oxford"
"__j7","Preston"
"__j8","Norwich"
"__j9","Cheshire West and Chester"
"__ja","Ipswich"
"__jb","Cheltenham"
"__jc","Ankara"
"__jd","Adana"
"__je","Antalya"
"__jf","Balikesir"
"__jg","Bursa"
"__jh","Denizli"
"__ji","Diyarbakir"
"__jj","Edirne"
"__jk","Erzurum"
"__jl","Gaziantep"
"__jm","Hatay"
"__jn","Istanbul"
"__jo","Izmir"
"__jp","Kars"
"__jq","Kastamonu"
"__jr","Kayseri"
"__js","Kocaeli"
"__jt","Konya"
"__ju","Malatya"
"__jv","Manisa"
"__jw","Nevsehir"
"__jx","Samsun"
"__jy","Siirt"
"__jz","Trabzon"
"__k0","Van"
"__k1","Zonguldak"
