"__2b","Cayman Isds."
"__2c","Madagascar"
"__2d","Mauritius"
"__2e","Ireland"
"__2f","Other areas n.e.s."
"__2g","Colombia"
"__2h","Peru"
"__2i","Argentina"
"__2j","Sierra Leone"
"__2k","Confidential & differences"
"__2l","Belarus"
"__2m","Georgia"
"__2n","Europe n.e.s."
"__2o","Viet Nam"
"__2p","Egypt"
"__2q","Lithuania"
"__2r","Algeria"
"__2s","Comoros"
"__2t","Cyprus"
"__2u","Iceland"
"__2v","Iraq"
"__2w","Nigeria"
"__2x","Togo"
"__2y","Côte d'Ivoire"
"__2z","Tanzania, United Rep. of"
"__30","Ukraine"
"__31","Macedonia, The Fmr. Yugoslav Rep."
"__32","Niger"
"__33","Russian Federation"
"__34","United Arab Emirates"
"__35","Bangladesh"
"__36","Albania"
"__37","Aruba"
"__38","Pakistan"
"__39","Bahrain"
"__3a","French Polynesia"
"__3b","Gibraltar"
"__3c","Oman"
"__3d","New Caledonia"
"__3e","Myanmar"
"__3f","Mayotte"
"__3g","Tunisia"
"__3h","Zambia"
"__3i","Serbia"
"__3j","Somalia"
"__3k","Africa n.e.s."
"__3l","Panama"
"__3m","Venezuela"
"__3n","Honduras"
"__3o","Senegal"
"__3p","Saint Pierre & Miquelon"
"__3q","Angola"
"__3r","Gambia"
"__3s","Kenya"
"__3t","Mali"
"__3u","Ethiopia"
"__3v","Estonia"
"__3w","Cameroon"
"__3x","French Guiana"
"__3y","Gabon"
"__3z","Morocco"
"__40","Réunion"
"__41","Guadeloupe"
"__42","Fmr. USSR"
"__43","Congo"
"__44","Martinique"
"__45","Libya"
"__46","Latvia"
"__47","Liberia"
"__48","Kazakhstan"
"__49","America n.e.s."
"__4a","Jordan"
"__4b","Central African Rep."
"__4c","Fmr. Czechoslovakia"
"__4d","Ghana"
"__4e","Malta"
"__4f","Turkmenistan"
"__4g","Southern African Customs Union"
"__4h","Uruguay"
"__4i","Guatemala"
"__4j","Paraguay"
"__4k","Serbia & Montenegro"
"__4l","Moldova, Rep. of"
"__4m","Azerbaijan"
"__4n","Niue"
"__4o","Cook Isds."
"__4p","Guam"
"__4q","Marshall Isds."
"__4r","Barbados"
"__4s","Faeroe Isds."
"__4t","Sao Tome & Principe"
"__4u","Cape Verde"
"__4v","Yemen"
"__4w","Nicaragua"
"__4x","Sudan"
"__4y","Lebanon"
"__4z","Costa Rica"
"__50","Zimbabwe"
"__51","Fmr. Yugoslavia"
"__52","Malawi"
"__53","Bermuda"
"__54","Saint Helena"
"__55","Kyrgyzstan"
"__56","Seychelles"
"__57","Bahamas"
"__58","Jamaica"
"__59","Netherlands Antilles"
"__5a","Haiti"
"__5b","Bolivia"
"__5c","Dominican Rep."
"__5d","Saint Vincent & Grenadines"
"__5e","Dominica"
"__5f","El Salvador"
"__5g","Antigua & Barbuda"
"__5h","Belize"
"__5i","British Indian Ocean Territory"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
