"__29","Pakistan"
"__2a","Poland"
"__2b","Viet Nam"
"__2c","Sudan"
"__2d","Turkey"
"__2e","French Southern Territories"
"__2f","Bahamas"
"__2g","Israel"
"__2h","Lao People's Dem. Rep."
"__2i","Saint Lucia"
"__2j","Barbados"
"__2k","Bulgaria"
"__2l","Dominica"
"__2m","Latvia"
"__2n","Macao SAR of China"
"__2o","Mali"
"__2p","Saint Kitts & Nevis"
"__2q","Saint Vincent & Grenadines"
"__2r","Tonga"
"__2s","Wallis & Futuna Isds."
"__2t","Antigua & Barbuda"
"__2u","Argentina"
"__2v","Myanmar"
"__2w","Cyprus"
"__2x","Hungary"
"__2y","Netherlands Antilles"
"__2z","Peru"
"__30","Bangladesh"
"__31","Chile"
"__32","Estonia"
"__33","Jamaica"
"__34","Northern Mariana Isds."
"__35","Marshall Isds."
"__36","Portugal"
"__37","Suriname"
"__38","Egypt"
"__39","Fmr. Yugoslavia"
"__3a","Algeria"
"__3b","Azerbaijan"
"__3c","Senegal"
"__3d","Bosnia & Herzegovina"
"__3e","Georgia"
"__3f","Kazakhstan"
"__3g","Malta"
"__3h","Nepal"
"__3i","Cayman Isds."
"__3j","Croatia"
"__3k","Guadeloupe"
"__3l","Côte d'Ivoire"
"__3m","Morocco"
"__3n","Namibia"
"__3o","Réunion"
"__3p","Seychelles"
"__3q","Turks & Caicos Isds."
"__3r","Tanzania, United Rep. of"
"__3s","Micronesia FS"
"__3t","Timor-Leste"
"__3u","Slovenia"
"__3v","Afghanistan"
"__3w","Belgium"
"__3x","Romania"
"__3y","Antarctica"
"__3z","EU 27"
"__40","Southern African Customs Union"
"__41","Ukraine"
"__42","Mauritania"
"__43","Bermuda"
"__44","Kenya"
"__45","Mongolia"
"__46","Syrian Arab Rep."
"__47","Macedonia, The Fmr. Yugoslav Rep."
"__48","Yemen"
"__49","Angola"
"__4a","Ghana"
"__4b","Libya"
"__4c","Togo"
"__4d","Albania"
"__4e","Swaziland"
"__4f","Tunisia"
"__4g","Iraq"
"__4h","U.S. Minor Outlying Isds."
"__4i","Czech Rep."
"__4j","Sierra Leone"
"__4k","Slovakia"
"__4l","San Marino"
"__4m","Serbia & Montenegro"
"__4n","Liechtenstein"
"__4o","Uruguay"
"__4p","U.S. Miscellaneous Pacific Isds."
"__4q","Nicaragua"
"__4r","Paraguay"
"__4s","New Zealand Oceania"
"__4t","Aruba"
"__4u","Belarus"
"__4v","Luxembourg"
"__4w","Burkina Faso"
"__4x","Holy See"
"__4y","Lithuania"
"__4z","Montenegro"
"__50","Serbia"
"__51","Kosovo"
"__52","Zimbabwe"
"__53","Finland"
"__54","Uganda"
"__55","Uzbekistan"
"__56","Curaçao"
"__57","Botswana"
"__58","Iceland"
"__59","Congo"
"__5a","Congo, The Rep. Dem. of"
"__5b","Confidential & differences"
"__5c","Rwanda"
"__5d","Burundi"
"__5e","Ethiopia"
"__5f","Cameroon"
"__5g","State of Palestine"
"__5h","Gaza strip"
"__5i","Nigeria"
"__5j","Africa n.e.s."
"__5k","Gibraltar"
"__5l","Gabon"
"__5m","Moldova, Rep. of"
"__5n","Cuba"
"__5o","Dominican Rep."
"__5p","Grenada"
"__5q","Saint Pierre & Miquelon"
"__5r","Anguilla"
"__5s","Cape Verde"
"__5t","Costa Rica"
"__5u","Greenland"
"__5v","Colombia"
"__5w","British Virgin Isds."
"__5x","Faeroe Isds."
"__5y","Venezuela"
"__5z","Guatemala"
"__60","Belize"
"__61","Bolivia"
"__62","Haiti"
"__63","Comoros"
"__64","Guyana"
"__65","Saint Martin"
"__66","Western Sahara"
"__67","Bonaire"
"__68","Ecuador"
"__69","Europe n.e.s."
"__6a","Fmr. Czechoslovakia"
"__6b","Andorra"
"__6c","Korea, Dem. People's Rep. of"
"__6d","Liberia"
"__6e","Armenia"
"__6f","Mayotte"
"__6g","Equatorial Guinea"
"__6h","Djibouti"
"__6i","Kyrgyzstan"
"__6j","Niger"
"__6k","Guinea-Bissau"
"__6l","Sao Tome & Principe"
"__6m","Turkmenistan"
"__6n","Falkland Isds."
"__6o","Saint Helena"
"__6p","Central African Rep."
"__6q","Bhutan"
"__6r","Chad"
"__6s","Benin"
"__6t","Madagascar"
"__6u","Gambia"
"__6v","Honduras"
"__6w","Malawi"
"__6x","French Guiana"
"__6y","Martinique"
"__6z","El Salvador"
"__70","Pitcairn"
"__71","British Indian Ocean Territory"
"__72","Fmr. Panama-Canal-Zone"
"__73","Lesotho"
"__74","Bouvet Island"
"__75","Saint-Barthélemy"
"__76","Zambia"
"__77","Eritrea"
"__78","British Virgin Isds. & Montserrat"
"__79","Asia n.e.s."
"__7a","Fmr. Burma"
"__7b","Free Zones"
"__7c","Somalia"
"__7d","Niue"
"__7e","Palau"
"__7f","Monaco"
"__7g","Tajikistan"
"__7h","Montserrat"
"__7i","Svalbard & Jan Mayen Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
