"__2a","Cameroon"
"__2b","Brazil"
"__2c","Finland"
"__2d","Sweden"
"__2e","Lithuania"
"__2f","Sao Tome & Principe"
"__2g","Ireland"
"__2h","Congo, The Rep. Dem. of"
"__2i","Cyprus"
"__2j","Latvia"
"__2k","Rwanda"
"__2l","Malta"
"__2m","Morocco"
"__2n","Macedonia, The Fmr. Yugoslav Rep."
"__2o","Estonia"
"__2p","Tunisia"
"__2q","Colombia"
"__2r","Senegal"
"__2s","Dominica"
"__2t","Saint Kitts & Nevis"
"__2u","Saint Vincent & Grenadines"
"__2v","Trinidad & Tobago"
"__2w","Dominican Rep."
"__2x","Saint Lucia"
"__2y","Guatemala"
"__2z","Jamaica"
"__30","Ecuador"
"__31","El Salvador"
"__32","Ghana"
"__33","Venezuela"
"__34","Argentina"
"__35","Pakistan"
"__36","Ethiopia"
"__37","Greenland"
"__38","Iceland"
"__39","Barbados"
"__3a","Bermuda"
"__3b","Australia"
"__3c","Grenada"
"__3d","Haiti"
"__3e","Kenya"
"__3f","Cambodia"
"__3g","Guyana"
"__3h","Iraq"
"__3i","Jordan"
"__3j","Burkina Faso"
"__3k","Costa Rica"
"__3l","Saint Pierre & Miquelon"
"__3m","Uruguay"
"__3n","Saudi Arabia"
"__3o","Algeria"
"__3p","Armenia"
"__3q","United Arab Emirates"
"__3r","Benin"
"__3s","Other areas n.e.s."
"__3t","Bangladesh"
"__3u","Iran"
"__3v","Qatar"
"__3w","Confidential & differences"
"__3x","Moldova, Rep. of"
"__3y","Europe n.e.s."
"__3z","Faeroe Isds."
"__40","Afghanistan"
"__41","Angola"
"__42","Cape Verde"
"__43","Congo"
"__44","Gabon"
"__45","Georgia"
"__46","Gibraltar"
"__47","Kazakhstan"
"__48","Madagascar"
"__49","Namibia"
"__4a","Seychelles"
"__4b","Turkmenistan"
"__4c","Azerbaijan"
"__4d","Belarus"
"__4e","Libya"
"__4f","Malawi"
"__4g","Mauritius"
"__4h","Montenegro"
"__4i","Oman"
"__4j","Somalia"
"__4k","Bunkers"
"__4l","Bahamas"
"__4m","Mali"
"__4n","Panama"
"__4o","Guinea-Bissau"
"__4p","Timor-Leste"
"__4q","Yemen"
"__4r","Andorra"
"__4s","Equatorial Guinea"
"__4t","Maldives"
"__4u","Mozambique"
"__4v","Zimbabwe"
"__4w","Macao SAR of China"
"__4x","Africa n.e.s."
"__4y","Cuba"
"__4z","Guinea"
"__50","Mauritania"
"__51","Côte d'Ivoire"
"__52","Tanzania, United Rep. of"
"__53","Mongolia"
"__54","Saint Martin"
"__55","Suriname"
"__56","Togo"
"__57","Chad"
"__58","Guadeloupe"
"__59","Martinique"
"__5a","Réunion"
"__5b","French Guiana"
"__5c","Netherlands Antilles"
"__5d","Djibouti"
"__5e","Fmr. Yugoslavia"
"__5f","Fmr. Czechoslovakia"
"__5g","Fmr. USSR"
"__5h","America n.e.s."
"__5i","Guam"
"__5j","Northern Mariana Isds."
"__5k","Free Zones"
"__5l","Eritrea"
"__5m","Vanuatu"
"__5n","Samoa"
"__5o","Marshall Isds."
"__5p","Tajikistan"
"__5q","Uzbekistan"
"__5r","Cayman Isds."
"__5s","Sierra Leone"
"__5t","Falkland Isds."
"__5u","Gambia"
"__5v","Liberia"
"__5w","Nepal"
"__5x","Nicaragua"
"__5y","Asia n.e.s."
"__5z","Antigua & Barbuda"
"__60","Belize"
"__61","Aruba"
"__62","British Virgin Isds."
"__63","Curaçao"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
