"__2c","Latvia"
"__2d","Oman"
"__2e","Luxembourg"
"__2f","Austria"
"__2g","Israel"
"__2h","Ghana"
"__2i","Sudan"
"__2j","Senegal"
"__2k","Seychelles"
"__2l","Liberia"
"__2m","Congo, The Rep. Dem. of"
"__2n","Jordan"
"__2o","Côte d'Ivoire"
"__2p","Syrian Arab Rep."
"__2q","Central African Rep."
"__2r","Haiti"
"__2s","Colombia"
"__2t","Togo"
"__2u","Cameroon"
"__2v","Tunisia"
"__2w","Uganda"
"__2x","Rwanda"
"__2y","Kenya"
"__2z","Norway excl. Bouvet S. & JM."
"__30","Barbados"
"__31","Saint Lucia"
"__32","Saint Vincent & Grenadines"
"__33","Trinidad & Tobago"
"__34","Mexico"
"__35","Ecuador"
"__36","Bolivia"
"__37","Guatemala"
"__38","Antigua & Barbuda"
"__39","Grenada"
"__3a","Dominican Rep."
"__3b","Algeria"
"__3c","Bahrain"
"__3d","Guyana"
"__3e","Ireland"
"__3f","Dominica"
"__3g","El Salvador"
"__3h","Honduras"
"__3i","Jamaica"
"__3j","Malawi"
"__3k","Nicaragua"
"__3l","Paraguay"
"__3m","Sierra Leone"
"__3n","Saint Martin"
"__3o","Qatar"
"__3p","Burkina Faso"
"__3q","Other areas n.e.s."
"__3r","Bermuda"
"__3s","Bhutan"
"__3t","Benin"
"__3u","Cuba"
"__3v","Costa Rica"
"__3w","Panama"
"__3x","Confidential & differences"
"__3y","Ukraine"
"__3z","Cambodia"
"__40","Iceland"
"__41","Fmr. USSR"
"__42","Greenland"
"__43","Faeroe Isds."
"__44","Venezuela"
"__45","Macedonia, The Fmr. Yugoslav Rep."
"__46","Cyprus"
"__47","Estonia"
"__48","Kyrgyzstan"
"__49","Albania"
"__4a","Bosnia & Herzegovina"
"__4b","Belarus"
"__4c","French Southern Territories"
"__4d","Gibraltar"
"__4e","Kuwait"
"__4f","Curaçao"
"__4g","Africa n.e.s."
"__4h","Afghanistan"
"__4i","Angola"
"__4j","Kazakhstan"
"__4k","Montenegro"
"__4l","Bunkers"
"__4m","Cape Verde"
"__4n","French Polynesia"
"__4o","Gabon"
"__4p","Mali"
"__4q","Eritrea"
"__4r","Georgia"
"__4s","Guinea"
"__4t","Mozambique"
"__4u","Guinea-Bissau"
"__4v","Tanzania, United Rep. of"
"__4w","Congo"
"__4x","Mauritania"
"__4y","Moldova, Rep. of"
"__4z","Somalia"
"__50","Iraq"
"__51","Madagascar"
"__52","Tajikistan"
"__53","Sao Tome & Principe"
"__54","Europe n.e.s."
"__55","Réunion"
"__56","Martinique"
"__57","Guadeloupe"
"__58","Mayotte"
"__59","Southern African Customs Union"
"__5a","Malta"
"__5b","Fmr. Czechoslovakia"
"__5c","Chad"
"__5d","Serbia & Montenegro"
"__5e","Fmr. Burma"
"__5f","Guam"
"__5g","Northern Mariana Isds."
"__5h","Lao People's Dem. Rep."
"__5i","Macao SAR of China"
"__5j","Uzbekistan"
"__5k","Belize"
"__5l","Namibia"
"__5m","Maldives"
"__5n","Aruba"
"__5o","Netherlands Antilles"
"__5p","Libya"
"__5q","Suriname"
"__5r","Tonga"
"__5s","Cook Isds."
"__5t","Samoa"
"__5u","Niue"
"__5v","British Virgin Isds."
"__5w","Equatorial Guinea"
"__5x","Fmr. Yugoslavia"
"__5y","Turkmenistan"
"__5z","Free Zones"
"__60","Comoros"
"__61","Niger"
"__62","Gambia"
"__63","South Sudan"
"__64","Cayman Isds."
"__65","Bahamas"
"__66","Kiribati"
"__67","Asia n.e.s."
"__68","Micronesia FS"
"__69","Marshall Isds."
"__6a","Mongolia"
"__6b","Montserrat"
"__6c","San Marino"
"__6d","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
