"__2a","Ireland"
"__2b","Bangladesh"
"__2c","United Arab Emirates"
"__2d","Bahrain"
"__2e","Nigeria"
"__2f","Congo, The Rep. Dem. of"
"__2g","Iran"
"__2h","Malta"
"__2i","Morocco"
"__2j","Qatar"
"__2k","Afghanistan"
"__2l","Mali"
"__2m","Oman"
"__2n","Mexico"
"__2o","Dominica"
"__2p","Greenland"
"__2q","Costa Rica"
"__2r","Sri Lanka"
"__2s","Norway excl. Bouvet S. & JM."
"__2t","Ghana"
"__2u","Cameroon"
"__2v","Honduras"
"__2w","Barbados"
"__2x","Tanzania, United Rep. of"
"__2y","French Polynesia"
"__2z","Peru"
"__30","Bermuda"
"__31","Cayman Isds."
"__32","Trinidad & Tobago"
"__33","Uruguay"
"__34","Panama"
"__35","Bolivia"
"__36","Argentina"
"__37","Cuba"
"__38","Latvia"
"__39","Korea, Dem. People's Rep. of"
"__3a","Europe n.e.s."
"__3b","Papua New Guinea"
"__3c","Suriname"
"__3d","Botswana"
"__3e","Fmr. Czechoslovakia"
"__3f","Northern Mariana Isds."
"__3g","Faeroe Isds."
"__3h","Estonia"
"__3i","Myanmar"
"__3j","Albania"
"__3k","Armenia"
"__3l","Colombia"
"__3m","Moldova, Rep. of"
"__3n","Tunisia"
"__3o","Ukraine"
"__3p","Lebanon"
"__3q","Africa n.e.s."
"__3r","Togo"
"__3s","Kazakhstan"
"__3t","Madagascar"
"__3u","Belarus"
"__3v","Kuwait"
"__3w","Azerbaijan"
"__3x","Belize"
"__3y","Cambodia"
"__3z","Gibraltar"
"__40","Central African Rep."
"__41","Guinea"
"__42","Jordan"
"__43","Fmr. USSR"
"__44","Martinique"
"__45","New Caledonia"
"__46","Georgia"
"__47","Mauritius"
"__48","Fmr. Yugoslavia"
"__49","Guatemala"
"__4a","Turkmenistan"
"__4b","Antarctica"
"__4c","Côte d'Ivoire"
"__4d","Benin"
"__4e","Haiti"
"__4f","Mongolia"
"__4g","Guam"
"__4h","Netherlands Antilles"
"__4i","Puerto Rico"
"__4j","Malawi"
"__4k","British Virgin Isds."
"__4l","Samoa"
"__4m","Kiribati"
"__4n","Cook Isds."
"__4o","Bhutan"
"__4p","Liberia"
"__4q","Uzbekistan"
"__4r","Bunkers"
"__4s","Andorra"
"__4t","Mozambique"
"__4u","Libya"
"__4v","Venezuela"
"__4w","Falkland Isds."
"__4x","Lesotho"
"__4y","Nicaragua"
"__4z","Gambia"
"__50","Sierra Leone"
"__51","Jamaica"
"__52","Aruba"
"__53","Antigua & Barbuda"
"__54","Paraguay"
"__55","Asia n.e.s."
"__56","Brunei Darussalam"
"__57","El Salvador"
"__58","Bahamas"
"__59","Guadeloupe"
"__5a","Vanuatu"
"__5b","Saint Martin"
"__5c","Saint Vincent & Grenadines"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
