"16",""
"","Other Foreign Assets in"
"17","U.S.: U.S. Liabilities Reported by U.S. Banks, nie (DISCONTINUED)"
"18","U.S.: U.S. Liabilities Reported by U.S. Banks, nie (DISCONTINUED)"
"19","U.S.: U.S. Liabilities Reported by U.S. Banks, nie (DISCONTINUED)"
"1a","the U.S., Net: U.S. Treasury Securities (DISCONTINUED)"
"1b","the U.S., Net: U.S. Treasury Securities (DISCONTINUED)"
"1c","the U.S., Net: U.S. Treasury Securities (DISCONTINUED)"
"1d","U.S., Net: U.S. Currency (DISCONTINUED)"
"1e","U.S., Net: U.S. Currency (DISCONTINUED)"
"1f","U.S., Net: U.S. Currency (DISCONTINUED)"
"","U.S."
"1g","Assets Abroad, Net: Outflow (-) (DISCONTINUED)"
"1h","owned assets abroad, excluding financial derivatives (increase/financial outflow (-)) (DISCONTINUED)"
"1i","Reserves of Foreign Currencies (DISCONTINUED)"
"1j","Reserves of Foreign Currencies (DISCONTINUED)"
"1k","Reserves of Foreign Currencies (DISCONTINUED)"
"1l","Government Assets Abroad, Excluding Official Reserves, Net (DISCONTINUED)"
"1m","Government Assets Abroad, Excluding Official Reserves, Net (DISCONTINUED)"
"1n","Government Assets Abroad, Net: Credits and Other Long-Term Assets (DISCONTINUED)"
"1o","Government Assets Abroad, Net: Credits and Other Long-Term Assets (DISCONTINUED)"
"1p","Government Assets Abroad, Net: Credits and Other Long-Term Assets (DISCONTINUED)"
"1q","Foreign Currency Holdings and Other Short-Term Assets, Net (DISCONTINUED)"
"1r","Foreign Currency Holdings and Other Short-Term Assets, Net (DISCONTINUED)"
"1s","Foreign Currency Holdings and Other Short-Term Assets, Net (DISCONTINUED)"
"1t","Reserve Assets Abroad: Gold (DISCONTINUED)"
"1u","Reserve Assets Abroad: Gold (DISCONTINUED)"
"1v","Reserve Assets Abroad: Gold (DISCONTINUED)"
"1w","Government Assets Abroad, Excluding Official Reserves, Net (DISCONTINUED)"
"1x","Reserve Position in the IMF (DISCONTINUED)"
"1y","Reserve Position in the IMF (DISCONTINUED)"
"1z","Reserve Position in the IMF (DISCONTINUED)"
"20","owned assets abroad, excluding financial derivatives (increase/financial outflow (-)) (DISCONTINUED)"
"21","Official Reserve Assets Abroad, Net (DISCONTINUED)"
"22","Official Reserve Assets Abroad, Net (DISCONTINUED)"
"23","Official Reserve Assets Abroad, Net (DISCONTINUED)"
"24","Private Assets Abroad, Net (DISCONTINUED)"
"25","Private Assets Abroad, Net (DISCONTINUED)"
"26","Private Direct Investment Abroad (DISCONTINUED)"
"27","Private Direct Investment Abroad (DISCONTINUED)"
"28","Private Direct Investment Abroad (DISCONTINUED)"
"29","Private Assets: Claims on Foreigners Reported by Nonbanks (DISCONTINUED)"
"2a","Private Assets: Claims on Foreigners Reported by Nonbanks (DISCONTINUED)"
"2b","Private Assets: Claims on Foreigners Reported by Nonbanks (DISCONTINUED)"
"2c","Private Assets Abroad, Net (DISCONTINUED)"
"2d","Private Assets: Claims Reported by U.S. Banks, nie (DISCONTINUED)"
"2e","Private Assets: Claims Reported by U.S. Banks, nie (DISCONTINUED)"
"2f","Private Assets: Claims Reported by U.S. Banks, nie (DISCONTINUED)"
"2g","Private Assets: Foreign Securities (DISCONTINUED)"
"2h","Private Assets: Foreign Securities (DISCONTINUED)"
"2i","Private Assets: Foreign Securities (DISCONTINUED)"
"2j","Reserve Assets Abroad: Special Drawing Rights (DISCONTINUED)"
"2k","Reserve Assets Abroad: Special Drawing Rights (DISCONTINUED)"
"2l","Reserve Assets Abroad: Special Drawing Rights (DISCONTINUED)"
"","Repayments on U.S. Credits and Other Long-Term Assets Abroad (DISCONTINUED)"
"2m",""
"2n",""
"2o",""
"","Net U.S. acquisition of financial assets excluding financial derivatives (net increase in assets / financial outflow (+))"
"2p",""
"2q",""
"2r",""
"","US Acquisition of Other Reserve Assets: Currency and deposits"
"2s",""
"2t",""
"2u",""
"","US"
"2v","acquisition of direct investment assets"
"2w","acquisition of direct investment assets"
"2x","Acquisition of Direct Investment Assets: Debt Instruments"
"2y","Acquisition of Direct Investment Assets: Debt Instruments"
"2z","Acquisition of Direct Investment Assets: Debt Instruments"
"30","Acquisition of Direct Investment Assets: Equity"
"31","Acquisition of Direct Investment Assets: Equity"
"32","Acquisition of Direct Investment Assets: Equity"
"33","acquisition of direct investment assets"
"34","Acquisition of Debt Securities: Long term"
"35","Acquisition of Debt Securities: Long term"
"36","Acquisition of Debt Securities: Long term"
"37","Acquisition of Debt Securities: Short term"
"38","Acquisition of Debt Securities: Short term"
"39","Acquisition of Debt Securities: Short term"
"3a","Acquisition of Other Reserve Assets: Financial Derivatives"
"3b","Acquisition of Other Reserve Assets: Financial Derivatives"
"3c","Acquisition of Other Reserve Assets: Financial Derivatives"
"3d","Acquisition of Other Investment Assets"
"3e","Acquisition of Other Investment Assets"
"3f","Acquisition of Other Investment Assets: Currency and deposits"
"3g","Acquisition of Other Investment Assets: Currency and deposits"
"3h","Acquisition of Other Investment Assets: Currency and deposits"
"3i","Acquisition of Other Investment Assets: Loans"
"3j","Acquisition of Other Investment Assets: Loans"
"3k","Acquisition of Other Investment Assets: Loans"
"3l","Acquisition of Other Investment Assets"
"3m","Acquisition of Other Investment Assets: Trade credit and advances"
"3n","Acquisition of Other Investment Assets: Trade credit and advances"
"3o","Acquisition of Other Investment Assets: Trade credit and advances"
"3p","Acquisition of Other Reserve Assets: Other claims"
"3q","Acquisition of Other Reserve Assets: Other claims"
"3r","Acquisition of Other Reserve Assets: Other claims"
"3s","Acquisition of Portfolio Investment Assets"
"3t","Acquisition of Portfolio Investment Assets"
"3u","Acquisition of Portfolio Investment Assets: Debt securities"
"3v","Acquisition of Portfolio Investment Assets: Debt securities"
"3w","Acquisition of Portfolio Investment Assets: Debt securities"
"3x","Acquisition of Portfolio Investment Assets: Equity and investment fund shares"
"3y","Acquisition of Portfolio Investment Assets: Equity and investment fund shares"
"3z","Acquisition of Portfolio Investment Assets: Equity and investment fund shares"
"40","Acquisition of Portfolio Investment Assets"
"41","Acquisition of Reserve Assets"
"42","Acquisition of Reserve Assets"
"43","Acquisition of Reserve Assets: Reserve position in the International Monetary Fund"
"44","Acquisition of Reserve Assets: Reserve position in the International Monetary Fund"
"45","Acquisition of Reserve Assets: Reserve position in the International Monetary Fund"
"46","Acquisition of Reserve Assets: Monetary gold"
"47","Acquisition of Reserve Assets: Monetary gold"
"48","Acquisition of Reserve Assets: Monetary gold"
"49","Acquisition of Reserve Assets"
"4a","Acquisition of Reserve Assets: Other reserve assets"
"4b","Acquisition of Reserve Assets: Other reserve assets"
"4c","Acquisition of Reserve Assets: Other reserve assets"
"4d","Acquisition of Reserve Assets: Special drawing rights"
"4e","Acquisition of Reserve Assets: Special drawing rights"
"4f","Acquisition of Reserve Assets: Special drawing rights"
"4g","Acquisition of Other Reserve Assets: Securities"
"4h","Acquisition of Other Reserve Assets: Securities"
"4i","Acquisition of Other Reserve Assets: Securities"
"4j","Incurrence of Direct Investment Liabilities"
"4k","Incurrence of Direct Investment Liabilities"
"4l","Incurrence of Direct Investment Liabilities"
"4m","Incurrence of Debt Securities: Long term"
"4n","Incurrence of Debt Securities: Long term"
"4o","Incurrence of Debt Securities: Long term"
"4p","Incurrence of Debt Securities: Short term"
"4q","Incurrence of Debt Securities: Short term"
"4r","Incurrence of Debt Securities: Short term"
"4s","Incurrence of Other Investment Liabilities"
"4t","Incurrence of Other Investment Liabilities"
"4u","Incurrence of Other Investment Liabilities: Currency and deposits"
"4v","Incurrence of Other Investment Liabilities: Currency and deposits"
"4w","Incurrence of Other Investment Liabilities: Currency and deposits"
"4x","Incurrence of Other Investment Liabilities: Loans"
"4y","Incurrence of Other Investment Liabilities: Loans"
"4z","Incurrence of Other Investment Liabilities: Loans"
"50","Incurrence of Other Investment Liabilities"
"51","Incurrence of Other Investment Liabilities: Special drawing rights allocations"
"52","Incurrence of Other Investment Liabilities: Special drawing rights allocations"
"53","Incurrence of Other Investment Liabilities: Special drawing rights allocations"
"54","Incurrence of Other Investment Liabilities: Trade credit and advances"
"55","Incurrence of Other Investment Liabilities: Trade credit and advances"
"56","Incurrence of Other Investment Liabilities: Trade credit and advances"
"57","Incurrence of Portfolio Investment Liabilities"
"58","Incurrence of Portfolio Investment Liabilities"
"59","Incurrence of Portfolio Investment Liabilities: Debt securities"
"5a","Incurrence of Portfolio Investment Liabilities: Debt securities"
"5b","Incurrence of Portfolio Investment Liabilities: Debt securities"
"5c","Incurrence of Portfolio Investment Liabilities: Equity and investment fund shares"
"5d","Incurrence of Portfolio Investment Liabilities: Equity and investment fund shares"
"5e","Incurrence of Portfolio Investment Liabilities: Equity and investment fund shares"
"5f","Incurrence of Portfolio Investment Liabilities"
"","Financial derivatives other than reserves, net transactions"
"5g",""
"5h",""
"5i",""
"","Net U.S. incurrence of liabilities excluding financial derivatives (net increase in liabilities / financial inflow (+))"
"5j",""
"5k",""
"5l",""
"","Direct Investment Liabilities: Debt instruments"
"5m",""
"5n",""
"5o",""
"","Direct Investment Liabilities:"
"5p","Equity"
"5q","Equity"
"5r","Equity"
"","Statistical discrepancy"
"5s",""
"5t",""
"5u",""
