"__2c","Congo, The Rep. Dem. of"
"__2d","Malta"
"__2e","Seychelles"
"__2f","Angola"
"__2g","Senegal"
"__2h","Anguilla"
"__2i","Brazil"
"__2j","Jordan"
"__2k","Mexico"
"__2l","Ecuador"
"__2m","Cameroon"
"__2n","Bangladesh"
"__2o","Dominican Rep."
"__2p","Macao SAR of China"
"__2q","Cuba"
"__2r","Southern African Customs Union"
"__2s","Costa Rica"
"__2t","Guatemala"
"__2u","Peru"
"__2v","Belize"
"__2w","Saint Pierre & Miquelon"
"__2x","Algeria"
"__2y","Haiti"
"__2z","Other areas n.e.s."
"__30","Argentina"
"__31","Asia n.e.s."
"__32","Bolivia"
"__33","Venezuela"
"__34","Paraguay"
"__35","Uruguay"
"__36","Confidential & differences"
"__37","Europe n.e.s."
"__38","Azerbaijan"
"__39","Kenya"
"__3a","Tunisia"
"__3b","Estonia"
"__3c","Egypt"
"__3d","Faeroe Isds."
"__3e","Greenland"
"__3f","Norway excl. Bouvet S. & JM."
"__3g","Norway incl. S. & JM. excl. Bouvet"
"__3h","Uganda"
"__3i","Pakistan"
"__3j","Iceland"
"__3k","Andorra"
"__3l","Belarus"
"__3m","Benin"
"__3n","Gibraltar"
"__3o","Kazakhstan"
"__3p","Kuwait"
"__3q","Libya"
"__3r","Maldives"
"__3s","Moldova, Rep. of"
"__3t","Montenegro"
"__3u","Mozambique"
"__3v","Namibia"
"__3w","Africa n.e.s."
"__3x","Guinea-Bissau"
"__3y","Sao Tome & Principe"
"__3z","Togo"
"__40","Armenia"
"__41","Equatorial Guinea"
"__42","Ethiopia"
"__43","Gabon"
"__44","Gambia"
"__45","Ghana"
"__46","Mauritius"
"__47","Timor-Leste"
"__48","Sierra Leone"
"__49","Guinea"
"__4a","Turkmenistan"
"__4b","Afghanistan"
"__4c","Georgia"
"__4d","Madagascar"
"__4e","Mauritania"
"__4f","Oman"
"__4g","Saint Martin"
"__4h","Panama"
"__4i","Bunkers"
"__4j","Iraq"
"__4k","Sudan"
"__4l","Suriname"
"__4m","Aruba"
"__4n","Mali"
"__4o","Uzbekistan"
"__4p","Fmr. USSR"
"__4q","Martinique"
"__4r","French Guiana"
"__4s","Réunion"
"__4t","Guadeloupe"
"__4u","Fmr. Yugoslavia"
"__4v","Djibouti"
"__4w","Mayotte"
"__4x","Saint-Barthélemy"
"__4y","Fmr. Czechoslovakia"
"__4z","Kosovo"
"__50","Turks & Caicos Isds."
"__51","Cayman Isds."
"__52","Tanzania, United Rep. of"
"__53","Dominica"
"__54","Korea, Dem. People's Rep. of"
"__55","Saint Kitts & Nevis"
"__56","Cambodia"
"__57","Northern Mariana Isds."
"__58","Mongolia"
"__59","Marshall Isds."
"__5a","Free Zones"
"__5b","Solomon Isds."
"__5c","Holy See"
"__5d","Malawi"
"__5e","Netherlands Antilles"
"__5f","Barbados"
"__5g","Cook Isds."
"__5h","Samoa"
"__5i","Tonga"
"__5j","Syrian Arab Rep."
"__5k","Lao People's Dem. Rep."
"__5l","Monaco"
"__5m","Kyrgyzstan"
"__5n","Nicaragua"
"__5o","Antigua & Barbuda"
"__5p","Congo"
"__5q","El Salvador"
"__5r","British Indian Ocean Territory"
"__5s","Rwanda"
"__5t","State of Palestine"
"__5u","Jamaica"
"__5v","Saint Helena"
"__5w","Myanmar"
"__5x","Fmr. Burma"
"__5y","Trinidad & Tobago"
"__5z","Curaçao"
"__60","Saint Lucia"
"__61","Bahamas"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
