"__2b","Israel"
"__2c","Portugal"
"__2d","Malta"
"__2e","Botswana"
"__2f","Belarus"
"__2g","Eritrea"
"__2h","Iceland"
"__2i","Bosnia & Herzegovina"
"__2j","Ecuador"
"__2k","Macedonia, The Fmr. Yugoslav Rep."
"__2l","Cyprus"
"__2m","Faeroe Isds."
"__2n","Congo, The Rep. Dem. of"
"__2o","Estonia"
"__2p","Costa Rica"
"__2q","Greece"
"__2r","Ghana"
"__2s","Lithuania"
"__2t","Sudan"
"__2u","Côte d'Ivoire"
"__2v","Norway incl. S. & JM. excl. Bouvet"
"__2w","Namibia"
"__2x","Dominican Rep."
"__2y","Saint Pierre & Miquelon"
"__2z","Guatemala"
"__30","Trinidad & Tobago"
"__31","Korea, Dem. People's Rep. of"
"__32","Martinique"
"__33","Niger"
"__34","Jamaica"
"__35","Congo"
"__36","Fiji"
"__37","Bermuda"
"__38","Cameroon"
"__39","Philippines"
"__3a","Andorra"
"__3b","Panama"
"__3c","Anguilla"
"__3d","Cuba"
"__3e","Falkland Isds."
"__3f","Moldova, Rep. of"
"__3g","Bangladesh"
"__3h","Armenia"
"__3i","Macao SAR of China"
"__3j","Albania"
"__3k","Peru"
"__3l","Confidential & differences"
"__3m","Fmr. Czechoslovakia"
"__3n","Greenland"
"__3o","Gibraltar"
"__3p","Sao Tome & Principe"
"__3q","Djibouti"
"__3r","Liberia"
"__3s","Azerbaijan"
"__3t","Lao People's Dem. Rep."
"__3u","Uzbekistan"
"__3v","Curaçao"
"__3w","Libya"
"__3x","Europe n.e.s."
"__3y","Ukraine"
"__3z","Central African Rep."
"__40","French Guiana"
"__41","Gabon"
"__42","Kenya"
"__43","Senegal"
"__44","El Salvador"
"__45","Oman"
"__46","Honduras"
"__47","Norway excl. Bouvet S. & JM."
"__48","New Zealand Oceania"
"__49","Turkey"
"__4a","Turkmenistan"
"__4b","Chile"
"__4c","Iran"
"__4d","Burkina Faso"
"__4e","Lebanon"
"__4f","Serbia"
"__4g","Serbia & Montenegro"
"__4h","Montenegro"
"__4i","India"
"__4j","Antigua & Barbuda"
"__4k","Brunei Darussalam"
"__4l","Fmr. USSR"
"__4m","Holy See"
"__4n","Cape Verde"
"__4o","Mongolia"
"__4p","Colombia"
"__4q","Uganda"
"__4r","Zimbabwe"
"__4s","Kyrgyzstan"
"__4t","Rwanda"
"__4u","Angola"
"__4v","Bhutan"
"__4w","Bolivia"
"__4x","British Virgin Isds."
"__4y","Cambodia"
"__4z","Equatorial Guinea"
"__50","Ethiopia"
"__51","Guyana"
"__52","Madagascar"
"__53","Mali"
"__54","Morocco"
"__55","Nepal"
"__56","Nicaragua"
"__57","Nigeria"
"__58","Pakistan"
"__59","Suriname"
"__5a","Tunisia"
"__5b","Zambia"
"__5c","Bunkers"
"__5d","Malawi"
"__5e","American Samoa"
"__5f","Svalbard & Jan Mayen Isds."
"__5g","Bahamas"
"__5h","Asia n.e.s."
"__5i","Saint Kitts & Nevis"
"__5j","Barbados"
"__5k","Micronesia FS"
"__5l","Timor-Leste"
"__5m","Grenada"
"__5n","Aruba"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
