"__50","Turkmenistan"
"__51","Macedonia, The Fmr. Yugoslav Rep."
"__52","Bolivia"
"__53","French Southern Territories"
"__54","Lao People's Dem. Rep."
"__55","Libya"
"__56","Mozambique"
"__57","Guinea-Bissau"
"__58","Myanmar"
"__59","Saint Helena"
"__5a","Somalia"
"__5b","Tajikistan"
"__5c","Albania"
"__5d","Costa Rica"
"__5e","Haiti"
"__5f","Honduras"
"__5g","Antigua & Barbuda"
"__5h","Guyana"
"__5i","Bonaire"
"__5j","Egypt"
"__5k","El Salvador"
"__5l","French Guiana"
"__5m","Guadeloupe"
"__5n","Martinique"
"__5o","Netherlands Antilles"
"__5p","Réunion"
"__5q","Anguilla"
"__5r","Nicaragua"
"__5s","Fmr. USSR"
"__5t","Fmr. Czechoslovakia"
"__5u","Madagascar"
"__5v","Holy See"
"__5w","Algeria"
"__5x","Fmr. Yugoslavia"
"__5y","Guatemala"
"__5z","Northern Mariana Isds."
"__60","Virgin Isds. U.S."
"__61","Saint-Barthélemy"
"__62","Liechtenstein"
"__63","Serbia & Montenegro"
"__64","Korea, Dem. People's Rep. of"
"__65","Belize"
"__66","Free Zones"
"__67","Samoa"
"__68","Niue"
"__69","Cook Isds."
"__6a","American Samoa"
"__6b","Micronesia FS"
"__6c","Palau"
"__6d","Dominica"
"__6e","Tokelau"
"__6f","Iran"
"__6g","Paraguay"
"__6h","Uzbekistan"
"__6i","Saint Kitts & Nevis"
"__6j","Cayman Isds."
"__6k","Ecuador"
"__6l","Asia n.e.s."
"__6m","Turks & Caicos Isds."
"__6n","Grenada"
"__6o","Mongolia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
