"__0n","AMSTERDAM/SCHIPHOL airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__0o","AMSTERDAM/SCHIPHOL airport - BALE-MULHOUSE airport"
"__0p","AMSTERDAM/SCHIPHOL airport - GENEVA airport"
"__0q","AMSTERDAM/SCHIPHOL airport - ZURICH airport"
"__0r","AMSTERDAM/SCHIPHOL airport - SANTIAGO/AP ARTURO MERINO BENITEZ airport"
"__0s","AMSTERDAM/SCHIPHOL airport - BEIJING/CAPITAL airport"
"__0t","AMSTERDAM/SCHIPHOL airport - GUANGZHOU/BAIYUN airport"
"__0u","AMSTERDAM/SCHIPHOL airport - XIAMEN/GAOQI airport"
"__0v","AMSTERDAM/SCHIPHOL airport - HANGZHOU/XIAOSHAN airport"
"__0w","AMSTERDAM/SCHIPHOL airport - SHANGHAI/PUDONG airport"
"__0x","AMSTERDAM/SCHIPHOL airport - SHANGHAI/HONGQIAO airport"
"__0y","AMSTERDAM/SCHIPHOL airport - CHENGDU/SHUANGLIU airport"
"__0z","AMSTERDAM/SCHIPHOL airport - BOGOTA INTL/CUNDINAMARCA airport"
"__10","AMSTERDAM/SCHIPHOL airport - ALAJUELA/JUAN SANTAMARIA INTL. airport"
"__11","AMSTERDAM/SCHIPHOL airport - HABANA/JOSE MARTI INTL. airport"
"__12","AMSTERDAM/SCHIPHOL airport - AMILCAR CABRAL/SAL ISLAND airport"
"__13","AMSTERDAM/SCHIPHOL airport - LARNAKA/INTL airport"
"__14","AMSTERDAM/SCHIPHOL airport - PRAHA/RUZYNE airport"
"__15","AMSTERDAM/SCHIPHOL airport - EMMEL AIRFIELD DEDELOW airport"
"__16","AMSTERDAM/SCHIPHOL airport - BERLIN-BRANDENBURG airport"
"__17","AMSTERDAM/SCHIPHOL airport - FRANKFURT/MAIN airport"
"__18","AMSTERDAM/SCHIPHOL airport - MUENSTER/OSNABRUECK airport"
"__19","AMSTERDAM/SCHIPHOL airport - HAMBURG airport"
"__1a","AMSTERDAM/SCHIPHOL airport - KOELN/BONN airport"
"__1b","AMSTERDAM/SCHIPHOL airport - DUESSELDORF airport"
"__1c","AMSTERDAM/SCHIPHOL airport - MUENCHEN airport"
"__1d","AMSTERDAM/SCHIPHOL airport - NUERNBERG airport"
"__1e","AMSTERDAM/SCHIPHOL airport - STUTTGART airport"
"__1f","AMSTERDAM/SCHIPHOL airport - BERLIN-TEGEL airport"
"__1g","AMSTERDAM/SCHIPHOL airport - HANNOVER airport"
"__1h","AMSTERDAM/SCHIPHOL airport - BREMEN airport"
"__1i","AMSTERDAM/SCHIPHOL airport - PADERBORN/LIPPSTADT airport"
"__1j","AMSTERDAM/SCHIPHOL airport - HANNOVER UIR airport"
"__1k","AMSTERDAM/SCHIPHOL airport - BILLUND airport"
"__1l","AMSTERDAM/SCHIPHOL airport - KOBENHAVN/KASTRUP airport"
"__1m","AMSTERDAM/SCHIPHOL airport - AALBORG airport"
"__1n","AMSTERDAM/SCHIPHOL airport - PUNTA CANA INTL. airport"
"__1o","AMSTERDAM/SCHIPHOL airport - GUAYAQUIL airport"
"__1p","AMSTERDAM/SCHIPHOL airport - QUITO/MARISCAL SUCRE INTL airport"
"__1q","AMSTERDAM/SCHIPHOL airport - QUITO airport"
"__1r","AMSTERDAM/SCHIPHOL airport - LENNART MERI TALLINN airport"
"__1s","AMSTERDAM/SCHIPHOL airport - CAIRO/INTL airport"
"__1t","AMSTERDAM/SCHIPHOL airport - HURGHADA / INTL airport"
"__1u","AMSTERDAM/SCHIPHOL airport - MARSA ALAM / INTL airport"
"__1v","AMSTERDAM/SCHIPHOL airport - SHARM EL SHEIKH / INTL airport"
"__1w","AMSTERDAM/SCHIPHOL airport - ATHINAI (APP,MET) airport"
"__1x","AMSTERDAM/SCHIPHOL airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__1y","AMSTERDAM/SCHIPHOL airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__1z","AMSTERDAM/SCHIPHOL airport - KOS/IPPOKRATIS airport"
"__20","AMSTERDAM/SCHIPHOL airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__21","AMSTERDAM/SCHIPHOL airport - PREVEZA/AKTION airport"
"__22","AMSTERDAM/SCHIPHOL airport - RODOS/DIAGORAS airport"
"__23","AMSTERDAM/SCHIPHOL airport - THESSALONIKI/MAKEDONIA airport"
"__24","AMSTERDAM/SCHIPHOL airport - ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__25","AMSTERDAM/SCHIPHOL airport - FUERTEVENTURA airport"
"__26","AMSTERDAM/SCHIPHOL airport - GRAN CANARIA airport"
"__27","AMSTERDAM/SCHIPHOL airport - LANZAROTE airport"
"__28","AMSTERDAM/SCHIPHOL airport - TENERIFE SUR/REINA SOFIA airport"
"__29","AMSTERDAM/SCHIPHOL airport - ALICANTE airport"
"__2a","AMSTERDAM/SCHIPHOL airport - BILBAO airport"
"__2b","AMSTERDAM/SCHIPHOL airport - BARCELONA/EL PRAT airport"
"__2c","AMSTERDAM/SCHIPHOL airport - GIRONA airport"
"__2d","AMSTERDAM/SCHIPHOL airport - IBIZA airport"
"__2e","AMSTERDAM/SCHIPHOL airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__2f","AMSTERDAM/SCHIPHOL airport - MALAGA/COSTA DEL SOL airport"
"__2g","AMSTERDAM/SCHIPHOL airport - PALMA DE MALLORCA airport"
"__2h","AMSTERDAM/SCHIPHOL airport - PALMA/SON SAN JUAN (MIL) airport"
"__2i","AMSTERDAM/SCHIPHOL airport - VALENCIA airport"
"__2j","AMSTERDAM/SCHIPHOL airport - SEVILLA airport"
"__2k","AMSTERDAM/SCHIPHOL airport - HELSINKI-MALMI airport"
"__2l","AMSTERDAM/SCHIPHOL airport - HELSINKI/VANTAA airport"
"__2m","AMSTERDAM/SCHIPHOL airport - BORDEAUX-MERIGNAC airport"
"__2n","AMSTERDAM/SCHIPHOL airport - TOULOUSE/BLAGNAC airport"
"__2o","AMSTERDAM/SCHIPHOL airport - LYON SAINT-EXUPERY airport"
"__2p","AMSTERDAM/SCHIPHOL airport - MARSEILLE-PROVENCE airport"
"__2q","AMSTERDAM/SCHIPHOL airport - NICE-COTE D'AZUR airport"
"__2r","AMSTERDAM/SCHIPHOL airport - MONTPELLIER MEDITERRANEE airport"
"__2s","AMSTERDAM/SCHIPHOL airport - PARIS-CHARLES DE GAULLE airport"
"__2t","AMSTERDAM/SCHIPHOL airport - PARIS-ORLY airport"
"__2u","AMSTERDAM/SCHIPHOL airport - NANTES ATLANTIQUE airport"
"__2v","AMSTERDAM/SCHIPHOL airport - BALE-MULHOUSE airport"
"__2w","AMSTERDAM/SCHIPHOL airport - STRASBOURG-ENTZHEIM airport"
"__2x","AMSTERDAM/SCHIPHOL airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__2y","AMSTERDAM/SCHIPHOL airport - HONG KONG/INTERNATIONAL airport"
"__2z","AMSTERDAM/SCHIPHOL airport - SPLIT/KASTELA airport"
"__30","AMSTERDAM/SCHIPHOL airport - ZAGREB/FRANJO TUDJMAN airport"
"__31","AMSTERDAM/SCHIPHOL airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__32","AMSTERDAM/SCHIPHOL airport - BALI INTL/NGURAH RAI airport"
"__33","AMSTERDAM/SCHIPHOL airport - JAKARTA INTL/SOEKARNO-HATTA airport"
"__34","AMSTERDAM/SCHIPHOL airport - JAKARTA CITY airport"
"__35","AMSTERDAM/SCHIPHOL airport - CORK airport"
"__36","AMSTERDAM/SCHIPHOL airport - DUBLIN airport"
"__37","AMSTERDAM/SCHIPHOL airport - TEL-AVIV/BEN GURION airport"
"__38","AMSTERDAM/SCHIPHOL airport - MUMBAI airport"
"__39","AMSTERDAM/SCHIPHOL airport - DELHI (IGI) airport"
"__3a","AMSTERDAM/SCHIPHOL airport - BANGALORE INTERNATIONAL airport, DEVENAHALLI, BANGALORE airport"
"__3b","AMSTERDAM/SCHIPHOL airport - HYDERABAD airport"
"__3c","AMSTERDAM/SCHIPHOL airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__3d","AMSTERDAM/SCHIPHOL airport - TEHRAN/MEHRABAD INTL airport"
"__3e","AMSTERDAM/SCHIPHOL airport - KEFLAVIK airport"
"__3f","AMSTERDAM/SCHIPHOL airport - BARI/PALESE airport"
"__3g","AMSTERDAM/SCHIPHOL airport - CATANIA/FONTANAROSSA airport"
"__3h","AMSTERDAM/SCHIPHOL airport - OLBIA/COSTA SMERALDA airport"
"__3i","AMSTERDAM/SCHIPHOL airport - MILANO/MALPENSA airport"
"__3j","AMSTERDAM/SCHIPHOL airport - BERGAMO/ORIO AL SERIO airport"
"__3k","AMSTERDAM/SCHIPHOL airport - TORINO/CASELLE airport"
"__3l","AMSTERDAM/SCHIPHOL airport - GENOVA/SESTRI airport"
"__3m","AMSTERDAM/SCHIPHOL airport - MILANO/LINATE airport"
"__3n","AMSTERDAM/SCHIPHOL airport - BOLOGNA/BORGO PANIGALE airport"
"__3o","AMSTERDAM/SCHIPHOL airport - VERONA/VILLAFRANCA airport"
"__3p","AMSTERDAM/SCHIPHOL airport - VENEZIA/TESSERA airport"
"__3q","AMSTERDAM/SCHIPHOL airport - ROMA/FIUMICINO airport"
"__3r","AMSTERDAM/SCHIPHOL airport - NAPOLI/CAPODICHINO airport"
"__3s","AMSTERDAM/SCHIPHOL airport - PISA/S. GIUSTO airport"
"__3t","AMSTERDAM/SCHIPHOL airport - FIRENZE/PERETOLA airport"
"__3u","AMSTERDAM/SCHIPHOL airport - AMMAN/QUEEN ALIA airport"
"__3v","AMSTERDAM/SCHIPHOL airport - NARITA INTL airport"
"__3w","AMSTERDAM/SCHIPHOL airport - KANSAI INTL airport"
"__3x","AMSTERDAM/SCHIPHOL airport - SAPPORO/NEW CHITOSE airport"
"__3y","AMSTERDAM/SCHIPHOL airport - FUKUOKA airport"
"__3z","AMSTERDAM/SCHIPHOL airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__40","AMSTERDAM/SCHIPHOL airport - NAIROBI ACC,FIC,RCC,COM airport"
"__41","AMSTERDAM/SCHIPHOL airport - Unknown airport - SOUTH KOREA"
"__42","AMSTERDAM/SCHIPHOL airport - INCHEON INTL airport"
"__43","AMSTERDAM/SCHIPHOL airport - GIMPO airport"
"__44","AMSTERDAM/SCHIPHOL airport - KUWAIT/INTL airport"
"__45","AMSTERDAM/SCHIPHOL airport - KUWAIT/INTL airport"
"__46","AMSTERDAM/SCHIPHOL airport - ALMATY airport"
"__47","AMSTERDAM/SCHIPHOL airport - BEIRUT/BEIRUT INTL airport"
"__48","AMSTERDAM/SCHIPHOL airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__49","AMSTERDAM/SCHIPHOL airport - VILNIUS INTL airport"
"__4a","AMSTERDAM/SCHIPHOL airport - LUXEMBOURG airport"
"__4b","AMSTERDAM/SCHIPHOL airport - RIGA airport"
"__4c","AMSTERDAM/SCHIPHOL airport - CASABLANCA/MOHAMMED V airport"
"__4d","AMSTERDAM/SCHIPHOL airport - NADOR/EL AROUI airport"
"__4e","AMSTERDAM/SCHIPHOL airport - MARRAKECH/MENARA airport"
"__4f","AMSTERDAM/SCHIPHOL airport - TANGER/IBN BATOUTA airport"
"__4g","AMSTERDAM/SCHIPHOL airport - LUQA airport"
"__4h","AMSTERDAM/SCHIPHOL airport - MEXICO airport"
"__4i","AMSTERDAM/SCHIPHOL airport - CANCUN airport"
"__4j","AMSTERDAM/SCHIPHOL airport - SEPANG/KL INTERNATIONAL airport"
"__4k","AMSTERDAM/SCHIPHOL airport - LAGOS/MURTALA MUHAMMED airport"
"__4l","AMSTERDAM/SCHIPHOL airport - MAASTRICHT/AACHEN airport"
"__4m","AMSTERDAM/SCHIPHOL airport - EINDHOVEN airport"
"__4n","AMSTERDAM/SCHIPHOL airport - ALESUND/VIGRA airport"
"__4o","AMSTERDAM/SCHIPHOL airport - BERGEN/FLESLAND airport"
"__4p","AMSTERDAM/SCHIPHOL airport - LUFTFARTSTILSYNET CIVIL AVIATION AUTHORITY airport"
"__4q","AMSTERDAM/SCHIPHOL airport - KRISTIANSAND/KJEVIK airport"
"__4r","AMSTERDAM/SCHIPHOL airport - STATFJORD B airport"
"__4s","AMSTERDAM/SCHIPHOL airport - OSLO/GARDERMOEN airport"
"__4t","AMSTERDAM/SCHIPHOL airport - SANDEFJORD/TORP airport"
"__4u","AMSTERDAM/SCHIPHOL airport - TRONDHEIM/ST. OLAVS HOSPITAL airport"
"__4v","AMSTERDAM/SCHIPHOL airport - TRONDHEIM/VAERNES airport"
"__4w","AMSTERDAM/SCHIPHOL airport - STAVANGER/SOLA airport"
"__4x","AMSTERDAM/SCHIPHOL airport - MUSCAT/MUSCAT INTL airport"
"__4y","AMSTERDAM/SCHIPHOL airport - PANAMA/TOCUMEN airport"
"__4z","AMSTERDAM/SCHIPHOL airport - LIMA-CALLAO/INTL JORGE CHAVEZ airport"
"__50","AMSTERDAM/SCHIPHOL airport - LIMA-CALLAO/INTL. JORGE CHAVEZ airport"
"__51","AMSTERDAM/SCHIPHOL airport - MANILA/NINOY AQUINO INTL airport"
"__52","AMSTERDAM/SCHIPHOL airport - MALABANG, LANAO DEL SUR airport"
"__53","AMSTERDAM/SCHIPHOL airport - GDANSK IM LECHA WALESY airport"
"__54","AMSTERDAM/SCHIPHOL airport - KRAKOW/BALICE airport"
"__55","AMSTERDAM/SCHIPHOL airport - WARSZAWA/CHOPINA airport"
"__56","AMSTERDAM/SCHIPHOL airport - FARO airport"
"__57","AMSTERDAM/SCHIPHOL airport - MADEIRA airport"
"__58","AMSTERDAM/SCHIPHOL airport - PORTO airport"
"__59","AMSTERDAM/SCHIPHOL airport - LISBOA airport"
"__5a","AMSTERDAM/SCHIPHOL airport - DOHA INTERNATIONAL airport"
"__5b","AMSTERDAM/SCHIPHOL airport - HAMAD INTERNATIONAL airport"
"__5c","AMSTERDAM/SCHIPHOL airport - BUCURESTI/HENRI COANDA airport"
"__5d","AMSTERDAM/SCHIPHOL airport - BEOGRAD/NIKOLA TESLA airport"
"__5e","AMSTERDAM/SCHIPHOL airport - SANKT-PETERBURG/PULKOVO airport"
"__5f","AMSTERDAM/SCHIPHOL airport - MOSCOW/SHEREMETYEVO airport"
"__5g","AMSTERDAM/SCHIPHOL airport - KIGALI INTERNATIONAL airport"
"__5h","AMSTERDAM/SCHIPHOL airport - DAMMAM/KING FAHD INTERNATIONAL airport"
"__5i","AMSTERDAM/SCHIPHOL airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__5j","AMSTERDAM/SCHIPHOL airport - RIYADH/KING KHALED INTERNATIONAL airport"
"__5k","AMSTERDAM/SCHIPHOL airport - GOTEBORG/LANDVETTER airport"
"__5l","AMSTERDAM/SCHIPHOL airport - MALMO airport"
"__5m","AMSTERDAM/SCHIPHOL airport - STOCKHOLM/ARLANDA airport"
"__5n","AMSTERDAM/SCHIPHOL airport - LINKOPING/SAAB airport"
"__5o","AMSTERDAM/SCHIPHOL airport - SINGAPORE/CHANGI airport"
"__5p","AMSTERDAM/SCHIPHOL airport - LJUBLJANA/BRNIK airport"
"__5q","AMSTERDAM/SCHIPHOL airport - JOHAN ADOLF PENGEL airport"
"__5r","AMSTERDAM/SCHIPHOL airport - DAMASCUS/INTL airport"
"__5s","AMSTERDAM/SCHIPHOL airport - BANGKOK/DON MUEANG INTL airport"
"__5t","AMSTERDAM/SCHIPHOL airport - BANGKOK/SUVARNABHUMI INTL airport"
"__5u","AMSTERDAM/SCHIPHOL airport - MONASTIR/HABIB BOURGUIBA airport"
"__5v","AMSTERDAM/SCHIPHOL airport - ENFIDHA ZINE EL ABIDINE BEN ALI airport"
"__5w","AMSTERDAM/SCHIPHOL airport - ANKARA/ESENBOGA airport"
"__5x","AMSTERDAM/SCHIPHOL airport - ANTALYA (MIL-CIV) airport"
"__5y","AMSTERDAM/SCHIPHOL airport - ISTANBUL/ATATURK airport"
"__5z","AMSTERDAM/SCHIPHOL airport - IZMIR/ADNAN MENDERES airport"
"__60","AMSTERDAM/SCHIPHOL airport - MUGLA/DALAMAN airport"
"__61","AMSTERDAM/SCHIPHOL airport - MUGLA/MILAS-BODRUM airport"
"__62","AMSTERDAM/SCHIPHOL airport - GAZIPASA-ALANYA airport"
"__63","AMSTERDAM/SCHIPHOL airport - ISTANBUL/SABIHA GOKCEN airport"
"__64","AMSTERDAM/SCHIPHOL airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__65","AMSTERDAM/SCHIPHOL airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__66","AMSTERDAM/SCHIPHOL airport - DAR ES SALAAM/JULIUS NYERERE airport"
"__67","AMSTERDAM/SCHIPHOL airport - KILIMANJARO APP, TWR, AIS, MET, CIVIL AIRLINES airport"
"__68","AMSTERDAM/SCHIPHOL airport - ZANZIBAR - KISAUNI airport"
"__69","AMSTERDAM/SCHIPHOL airport - KYIV/BORYSPIL airport"
"__6a","AMSTERDAM/SCHIPHOL airport - ENTEBBE (INTL) airport"
"__6b","AMSTERDAM/SCHIPHOL airport - BELFAST/ALDERGROVE airport"
"__6c","AMSTERDAM/SCHIPHOL airport - BIRMINGHAM airport"
"__6d","AMSTERDAM/SCHIPHOL airport - COVENTRY airport"
"__6e","AMSTERDAM/SCHIPHOL airport - MANCHESTER airport"
"__6f","AMSTERDAM/SCHIPHOL airport - CARDIFF airport"
"__6g","AMSTERDAM/SCHIPHOL airport - BRISTOL airport"
"__6h","AMSTERDAM/SCHIPHOL airport - LIVERPOOL airport"
"__6i","AMSTERDAM/SCHIPHOL airport - LONDON LUTON airport"
"__6j","AMSTERDAM/SCHIPHOL airport - SOUTHAMPTON airport"
"__6k","AMSTERDAM/SCHIPHOL airport - LONDON GATWICK airport"
"__6l","AMSTERDAM/SCHIPHOL airport - LONDON/CITY airport"
"__6m","AMSTERDAM/SCHIPHOL airport - LONDON HEATHROW airport"
"__6n","AMSTERDAM/SCHIPHOL airport - SOUTHEND airport"
"__6o","AMSTERDAM/SCHIPHOL airport - HUMBERSIDE airport"
"__6p","AMSTERDAM/SCHIPHOL airport - LEEDS BRADFORD airport"
"__6q","AMSTERDAM/SCHIPHOL airport - NEWCASTLE airport"
"__6r","AMSTERDAM/SCHIPHOL airport - DURHAM TEES VALLEY airport"
"__6s","AMSTERDAM/SCHIPHOL airport - EAST MIDLANDS airport"
"__6t","AMSTERDAM/SCHIPHOL airport - ABERDEEN/DYCE airport"
"__6u","AMSTERDAM/SCHIPHOL airport - INVERNESS airport"
"__6v","AMSTERDAM/SCHIPHOL airport - GLASGOW airport"
"__6w","AMSTERDAM/SCHIPHOL airport - EDINBURGH airport"
"__6x","AMSTERDAM/SCHIPHOL airport - NORWICH airport"
"__6y","AMSTERDAM/SCHIPHOL airport - LONDON STANSTED airport"
"__6z","AMSTERDAM/SCHIPHOL airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__70","AMSTERDAM/SCHIPHOL airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__71","AMSTERDAM/SCHIPHOL airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__72","AMSTERDAM/SCHIPHOL airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__73","AMSTERDAM/SCHIPHOL airport - DETROIT METROPOLITAN WAYNE COUNTY, MI. airport"
"__74","AMSTERDAM/SCHIPHOL airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__75","AMSTERDAM/SCHIPHOL airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__76","AMSTERDAM/SCHIPHOL airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__77","AMSTERDAM/SCHIPHOL airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__78","AMSTERDAM/SCHIPHOL airport - LAS VEGAS/MCCARRAN INTERNATIONAL, NV. airport"
"__79","AMSTERDAM/SCHIPHOL airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__7a","AMSTERDAM/SCHIPHOL airport - ORLANDO INTERNATIONAL, FL. airport"
"__7b","AMSTERDAM/SCHIPHOL airport - MEMPHIS INTERNATIONAL, TENN. airport"
"__7c","AMSTERDAM/SCHIPHOL airport - MIAMI INTERNATIONAL, FL. airport"
"__7d","AMSTERDAM/SCHIPHOL airport - MINNEAPOLIS-ST. PAUL INTERNATIONAL (WOLD CHAMBERLAIN), MN. airport"
"__7e","AMSTERDAM/SCHIPHOL airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__7f","AMSTERDAM/SCHIPHOL airport - ORLANDO, FLA. airport"
"__7g","AMSTERDAM/SCHIPHOL airport - PORTLAND INTERNATIONAL, OR. airport"
"__7h","AMSTERDAM/SCHIPHOL airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__7i","AMSTERDAM/SCHIPHOL airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__7j","AMSTERDAM/SCHIPHOL airport - SAN FRANCISCO/INTL,CA. airport"
"__7k","AMSTERDAM/SCHIPHOL airport - SALT LAKE CITY INTERNATIONAL, UT. airport"
"__7l","AMSTERDAM/SCHIPHOL airport - MARGARITA, NUEVA ESPARTA airport"
"__7m","AMSTERDAM/SCHIPHOL airport - MAIQUETIA, INTL, SIMON BOLIVAR, VARGAS airport"
"__7n","AMSTERDAM/SCHIPHOL airport - CAPE TOWN (CAPE TOWN INTERNATIONAL airport) airport"
"__7o","AMSTERDAM/SCHIPHOL airport - O.R TAMBO INTERNATIONAL airport"
"__7p","AMSTERDAM/SCHIPHOL airport - OLIFANTS RIVER BRIDGE airport"
"__7q","MAASTRICHT/AACHEN airport - BERLIN-BRANDENBURG airport"
"__7r","MAASTRICHT/AACHEN airport - MUENCHEN airport"
"__7s","MAASTRICHT/AACHEN airport - HURGHADA / INTL airport"
"__7t","MAASTRICHT/AACHEN airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__7u","MAASTRICHT/AACHEN airport - KOS/IPPOKRATIS airport"
"__7v","MAASTRICHT/AACHEN airport - RODOS/DIAGORAS airport"
"__7w","MAASTRICHT/AACHEN airport - ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__7x","MAASTRICHT/AACHEN airport - GRAN CANARIA airport"
"__7y","MAASTRICHT/AACHEN airport - TENERIFE SUR/REINA SOFIA airport"
"__7z","MAASTRICHT/AACHEN airport - ALICANTE airport"
"__80","MAASTRICHT/AACHEN airport - BARCELONA/EL PRAT airport"
"__81","MAASTRICHT/AACHEN airport - GIRONA airport"
"__82","MAASTRICHT/AACHEN airport - MALAGA/COSTA DEL SOL airport"
"__83","MAASTRICHT/AACHEN airport - PALMA DE MALLORCA airport"
"__84","MAASTRICHT/AACHEN airport - REUS airport"
"__85","MAASTRICHT/AACHEN airport - VALENCIA airport"
"__86","MAASTRICHT/AACHEN airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__87","MAASTRICHT/AACHEN airport - DUBLIN airport"
"__88","MAASTRICHT/AACHEN airport - BARI/PALESE airport"
"__89","MAASTRICHT/AACHEN airport - TRAPANI/BIRGI airport"
"__8a","MAASTRICHT/AACHEN airport - BERGAMO/ORIO AL SERIO airport"
"__8b","MAASTRICHT/AACHEN airport - TREVISO/S.ANGELO airport"
"__8c","MAASTRICHT/AACHEN airport - PISA/S. GIUSTO airport"
"__8d","MAASTRICHT/AACHEN airport - LUQA airport"
"__8e","MAASTRICHT/AACHEN airport - AMSTERDAM/SCHIPHOL airport"
"__8f","MAASTRICHT/AACHEN airport - ROTTERDAM airport"
"__8g","MAASTRICHT/AACHEN airport - KATOWICE/PYRZOWICE airport"
"__8h","MAASTRICHT/AACHEN airport - FARO airport"
"__8i","MAASTRICHT/AACHEN airport - PORTO airport"
"__8j","MAASTRICHT/AACHEN airport - BUCURESTI/BANEASA-AUREL VLAICU airport"
"__8k","MAASTRICHT/AACHEN airport - ANTALYA (MIL-CIV) airport"
"__8l","MAASTRICHT/AACHEN airport - ISTANBUL/ATATURK airport"
"__8m","MAASTRICHT/AACHEN airport - MUGLA/DALAMAN airport"
"__8n","MAASTRICHT/AACHEN airport - MUGLA/MILAS-BODRUM airport"
"__8o","MAASTRICHT/AACHEN airport - LONDON STANSTED airport"
"__8p","EINDHOVEN airport - TIRANA airport"
"__8q","EINDHOVEN airport - INNSBRUCK airport"
"__8r","EINDHOVEN airport - SALZBURG airport"
"__8s","EINDHOVEN airport - WIEN-SCHWECHAT airport"
"__8t","EINDHOVEN airport - TUZLA airport"
"__8u","EINDHOVEN airport - SOFIA airport"
"__8v","EINDHOVEN airport - VARNA airport"
"__8w","EINDHOVEN airport - ZURICH airport"
"__8x","EINDHOVEN airport - PRAHA/RUZYNE airport"
"__8y","EINDHOVEN airport - BRNO/TURANY airport"
"__8z","EINDHOVEN airport - HAMBURG airport"
"__90","EINDHOVEN airport - MUENCHEN airport"
