"__2d","Estonia"
"__2e","Qatar"
"__2f","Albania"
"__2g","Portugal"
"__2h","Uganda"
"__2i","Bosnia & Herzegovina"
"__2j","Finland"
"__2k","Serbia"
"__2l","Ukraine"
"__2m","Uzbekistan"
"__2n","Congo, The Rep. Dem. of"
"__2o","Moldova, Rep. of"
"__2p","Montenegro"
"__2q","Norway incl. S. & JM. excl. Bouvet"
"__2r","Libya"
"__2s","Iraq"
"__2t","Malta"
"__2u","Paraguay"
"__2v","Bahrain"
"__2w","Georgia"
"__2x","Iceland"
"__2y","Kyrgyzstan"
"__2z","Africa n.e.s."
"__30","Ireland"
"__31","Nigeria"
"__32","Armenia"
"__33","Korea, Rep. of"
"__34","Occupied Palestinian Territory"
"__35","Namibia"
"__36","Ethiopia"
"__37","Costa Rica"
"__38","Seychelles"
"__39","Guinea"
"__3a","Norway excl. Bouvet S. & JM."
"__3b","Chad"
"__3c","Benin"
"__3d","Angola"
"__3e","Togo"
"__3f","Burundi"
"__3g","Côte d'Ivoire"
"__3h","Sierra Leone"
"__3i","Cameroon"
"__3j","Central African Rep."
"__3k","Haiti"
"__3l","Mali"
"__3m","Niger"
"__3n","Rwanda"
"__3o","Ecuador"
"__3p","French Polynesia"
"__3q","Aruba"
"__3r","Suriname"
"__3s","Burkina Faso"
"__3t","State of Palestine"
"__3u","Curaçao"
"__3v","South Sudan"
"__3w","Algeria"
"__3x","Azerbaijan"
"__3y","Congo"
"__3z","Equatorial Guinea"
"__40","Senegal"
"__41","Gabon"
"__42","Gambia"
"__43","Barbados"
"__44","Jamaica"
"__45","Netherlands Antilles"
"__46","Trinidad & Tobago"
"__47","Tokelau"
"__48","Argentina"
"__49","El Salvador"
"__4a","Uruguay"
"__4b","Colombia"
"__4c","Saint Pierre & Miquelon"
"__4d","Dominican Rep."
"__4e","French Southern Territories"
"__4f","Guyana"
"__4g","Nicaragua"
"__4h","Chile"
"__4i","Bolivia"
"__4j","Peru"
"__4k","Venezuela"
"__4l","Panama"
"__4m","Cuba"
"__4n","Kazakhstan"
"__4o","Confidential & differences"
"__4p","Mongolia"
"__4q","San Marino"
"__4r","Serbia & Montenegro"
"__4s","Europe n.e.s."
"__4t","Maldives"
"__4u","Faeroe Isds."
"__4v","Greenland"
"__4w","Cape Verde"
"__4x","Mayotte"
"__4y","Eritrea"
"__4z","Ghana"
"__50","Gibraltar"
"__51","Liberia"
"__52","Mauritania"
"__53","Mozambique"
"__54","Oman"
"__55","Guinea-Bissau"
"__56","Timor-Leste"
"__57","Saint Lucia"
"__58","Sao Tome & Principe"
"__59","Antarctica"
"__5a","Andorra"
"__5b","Vanuatu"
"__5c","Tajikistan"
"__5d","Honduras"
"__5e","Mauritius"
"__5f","Saint-Barthélemy"
"__5g","Tanzania, United Rep. of"
"__5h","Djibouti"
"__5i","Macao SAR of China"
"__5j","Somalia"
"__5k","Yemen"
"__5l","Saint Martin"
"__5m","Fmr. USSR"
"__5n","French Guiana"
"__5o","Guadeloupe"
"__5p","Martinique"
"__5q","Réunion"
"__5r","Fmr. Yugoslavia"
"__5s","Wallis & Futuna Isds."
"__5t","Southern African Customs Union"
"__5u","Korea, Dem. People's Rep. of"
"__5v","Fmr. Czechoslovakia"
"__5w","America n.e.s."
"__5x","Asia n.e.s."
"__5y","Free Zones"
"__5z","Tuvalu"
"__60","Belize"
"__61","Comoros"
"__62","Australian Oceania"
"__63","Cayman Isds."
"__64","Cook Isds."
"__65","Samoa"
"__66","Zimbabwe"
"__67","Zambia"
"__68","Tonga"
"__69","Solomon Isds."
"__6a","Niue"
"__6b","Palau"
"__6c","Norfolk Island"
"__6d","Kiribati"
"__6e","Grenada"
"__6f","Antigua & Barbuda"
"__6g","Kosovo"
"__6h","Malawi"
"__6i","Turkmenistan"
"__6j","Saint Vincent & Grenadines"
"__6k","Gaza strip"
"__6l","Bahamas"
"__6m","Bermuda"
"__6n","Holy See"
"__6o","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
