"__2a","Thailand"
"__2b","Argentina"
"__2c","Tunisia"
"__2d","Estonia"
"__2e","Algeria"
"__2f","Cyprus"
"__2g","Pakistan"
"__2h","Burundi"
"__2i","Myanmar"
"__2j","Cuba"
"__2k","United Arab Emirates"
"__2l","Bangladesh"
"__2m","Malta"
"__2n","Moldova, Rep. of"
"__2o","Uruguay"
"__2p","Paraguay"
"__2q","Panama"
"__2r","Sri Lanka"
"__2s","Swaziland"
"__2t","Albania"
"__2u","Colombia"
"__2v","Fmr. Federal Rep. of Germany"
"__2w","Peru"
"__2x","Bolivia"
"__2y","Honduras"
"__2z","Confidential & differences"
"__30","Europe n.e.s."
"__31","Fmr. Yugoslavia"
"__32","Bosnia & Herzegovina"
"__33","Kazakhstan"
"__34","Iceland"
"__35","Andorra"
"__36","Barbados"
"__37","Chile"
"__38","Costa Rica"
"__39","Dominican Rep."
"__3a","Ethiopia"
"__3b","Georgia"
"__3c","Guatemala"
"__3d","Kuwait"
"__3e","Libya"
"__3f","Oman"
"__3g","Nigeria"
"__3h","Africa n.e.s."
"__3i","Qatar"
"__3j","Syrian Arab Rep."
"__3k","Venezuela"
"__3l","Yemen"
"__3m","Bahrain"
"__3n","Cape Verde"
"__3o","El Salvador"
"__3p","Ghana"
"__3q","Jamaica"
"__3r","Madagascar"
"__3s","Senegal"
"__3t","Antarctica"
"__3u","Gabon"
"__3v","Macao SAR of China"
"__3w","Mauritius"
"__3x","Guinea-Bissau"
"__3y","Congo"
"__3z","Equatorial Guinea"
"__40","French Polynesia"
"__41","Burkina Faso"
"__42","Uzbekistan"
"__43","Mauritania"
"__44","Tanzania, United Rep. of"
"__45","Iraq"
"__46","New Caledonia"
"__47","Nicaragua"
"__48","Sao Tome & Principe"
"__49","Fmr. USSR"
"__4a","Réunion"
"__4b","Nepal"
"__4c","Central African Rep."
"__4d","Bunkers"
"__4e","Cameroon"
"__4f","Saint-Barthélemy"
"__4g","Montenegro"
"__4h","Fmr. Czechoslovakia"
"__4i","Sierra Leone"
"__4j","Asia n.e.s."
"__4k","America n.e.s."
"__4l","Puerto Rico"
"__4m","Bahamas"
"__4n","Angola"
"__4o","Bhutan"
"__4p","Belize"
"__4q","British Virgin Isds."
"__4r","Cambodia"
"__4s","Gambia"
"__4t","Guyana"
"__4u","Namibia"
"__4v","Aruba"
"__4w","Zimbabwe"
"__4x","Suriname"
"__4y","Turkmenistan"
"__4z","Uganda"
"__50","Zambia"
"__51","Nauru"
"__52","Tajikistan"
"__53","Faeroe Isds."
"__54","Netherlands Antilles"
"__55","Niger"
"__56","Somalia"
"__57","State of Palestine"
"__58","Lao People's Dem. Rep."
"__59","Brunei Darussalam"
"__5a","Mayotte"
"__5b","Antigua & Barbuda"
"__5c","Mongolia"
"__5d","U.S. Minor Outlying Isds."
"__5e","U.S. Miscellaneous Pacific Isds."
"__5f","Marshall Isds."
"__5g","Falkland Isds."
"__5h","Seychelles"
"__5i","Haiti"
"__5j","Cayman Isds."
"__5k","Trinidad & Tobago"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
