"__2b","Morocco"
"__2c","Portugal"
"__2d","Saudi Arabia"
"__2e","Burundi"
"__2f","Peru"
"__2g","Chile"
"__2h","Finland"
"__2i","Sweden"
"__2j","Austria"
"__2k","Colombia"
"__2l","Costa Rica"
"__2m","Jordan"
"__2n","Madagascar"
"__2o","Pakistan"
"__2p","Denmark"
"__2q","Libya"
"__2r","Uruguay"
"__2s","Egypt"
"__2t","Mexico"
"__2u","Brazil"
"__2v","Ecuador"
"__2w","Argentina"
"__2x","Norway excl. Bouvet S. & JM."
"__2y","Norway incl. S. & JM. excl. Bouvet"
"__2z","Lebanon"
"__30","Belarus"
"__31","Viet Nam"
"__32","Moldova, Rep. of"
"__33","Rwanda"
"__34","Cuba"
"__35","Jamaica"
"__36","Barbados"
"__37","Other areas n.e.s."
"__38","Fmr. DRG"
"__39","Fmr. Federal Rep. of Germany"
"__3a","Bolivia"
"__3b","Paraguay"
"__3c","Confidential & differences"
"__3d","Korea, Dem. People's Rep. of"
"__3e","Europe n.e.s."
"__3f","Venezuela"
"__3g","Sri Lanka"
"__3h","Iceland"
"__3i","Gibraltar"
"__3j","Angola"
"__3k","Azerbaijan"
"__3l","Chad"
"__3m","Indonesia"
"__3n","Côte d'Ivoire"
"__3o","Mauritius"
"__3p","Syrian Arab Rep."
"__3q","Tunisia"
"__3r","Cameroon"
"__3s","Gabon"
"__3t","Gambia"
"__3u","Niger"
"__3v","United Arab Emirates"
"__3w","Suriname"
"__3x","Benin"
"__3y","Nigeria"
"__3z","Turkmenistan"
"__40","Fmr. USSR"
"__41","Bangladesh"
"__42","Iraq"
"__43","Oman"
"__44","Cyprus"
"__45","Cambodia"
"__46","Fmr. Czechoslovakia"
"__47","Asia n.e.s."
"__48","Central African Rep."
"__49","Fmr. Yugoslavia"
"__4a","Kuwait"
"__4b","Uzbekistan"
"__4c","Ethiopia"
"__4d","Myanmar"
"__4e","Fmr. Burma"
"__4f","Netherlands Antilles"
"__4g","El Salvador"
"__4h","Guatemala"
"__4i","Bahamas"
"__4j","Honduras"
"__4k","Panama"
"__4l","Yemen"
"__4m","Sudan"
"__4n","Tonga"
"__4o","French Polynesia"
"__4p","Niue"
"__4q","Cook Isds."
"__4r","Samoa"
"__4s","Bunkers"
"__4t","Cape Verde"
"__4u","Qatar"
"__4v","Sao Tome & Principe"
"__4w","Zimbabwe"
"__4x","Trinidad & Tobago"
"__4y","Mozambique"
"__4z","Bahrain"
"__50","Bhutan"
"__51","Armenia"
"__52","Free Zones"
"__53","Liberia"
"__54","Puerto Rico"
"__55","Dominican Rep."
"__56","Nicaragua"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
