"___54","Iran"
"___55","Maldives"
"___56","Nepal"
"___57","Pakistan"
"___58","Sri Lanka"
"___59","Brunei Darussalam"
"___5a","Cambodia"
"___5b","Indonesia"
"___5c","Laos"
"___5d","Malaysia"
"___5e","Myanmar/Burma"
"___5f","Philippines"
"___5g","Singapore"
"___5h","Thailand"
"___5i","Timor-Leste"
"___5j","Viet Nam"
"___5k","Armenia"
"___5l","Azerbaijan"
"___5m","Bahrain"
"___5n","Iraq"
"___5o","Israel"
"___5p","Jordan"
"___5q","Kuwait"
"___5r","Lebanon"
"___5s","Palestine*"
"___5t","Oman"
"___5u","Qatar"
"___5v","Saudi Arabia"
"___5w","Syria"
"___5x","United Arab Emirates"
"___5y","Yemen"
"___5z","Oceania and southern polar regions"
"___60","Australia"
"___61","Christmas Island (AU)"
"___62","Cocos (Keeling) Islands (AU)"
"___63","Heard Island and McDonald Islands (AU)"
"___64","Norfolk Island (AU)"
"___65","New Zealand"
"___66","Fiji"
"___67","New Caledonia (FR)"
"___68","Papua New Guinea"
"___69","Solomon Islands"
"___6a","Vanuatu"
"___6b","Guam (US)"
"___6c","Kiribati"
"___6d","Marshall Islands"
"___6e","Federated States of Micronesia"
"___6f","Nauru"
"___6g","Northern Mariana Islands (US)"
"___6h","Palau"
"___6i","American Samoa (US)"
"___6j","Cook Islands (NZ)"
"___6k","French Polynesia (FR)"
"___6l","Niue (NZ)"
"___6m","Pitcairn Islands (UK)"
"___6n","Samoa"
"___6o","Tokelau (NZ)"
"___6p","Tonga"
"___6q","Tuvalu"
"___6r","Wallis and Futuna (FR)"
"___6s","United States Minor Outlying Islands (US)"
"___6t","Antarctica"
"___6u","Bouvet Island (NO)"
"___6v","South Georgia and the South Sandwich Islands (UK)"
"___6w","French Southern and Antarctic Lands (FR)"
"___6x","Offshore financial centers"
"___6y","All countries of the world"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","European Union - 27 countries (2007-2013)"
"_____3","Belgium"
"_____4","Bulgaria"
"_____5","Czechia"
"_____6","Denmark"
"_____7","Germany"
"_____8","Estonia"
"_____9","Ireland"
"_____a","Greece"
"_____b","Spain"
"_____c","France"
"_____d","Croatia"
"_____e","Italy"
"_____f","Cyprus"
"_____g","Latvia"
"_____h","Lithuania"
"_____i","Luxembourg"
"_____j","Hungary"
"_____k","Malta"
"_____l","Netherlands"
"_____m","Austria"
"_____n","Poland"
"_____o","Portugal"
"_____p","Romania"
"_____q","Slovenia"
"_____r","Slovakia"
"_____s","Finland"
"_____t","Sweden"
"_____u","Norway"
"_____v","United Kingdom"
