"__2c","Ireland"
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","Russian Federation"
"__2g","Confidential & differences"
"__2h","Burundi"
"__2i","Austria"
"__2j","Lebanon"
"__2k","Luxembourg"
"__2l","Estonia"
"__2m","Iceland"
"__2n","Cyprus"
"__2o","Armenia"
"__2p","Qatar"
"__2q","Belarus"
"__2r","Nigeria"
"__2s","Congo, The Rep. Dem. of"
"__2t","Bulgaria"
"__2u","Senegal"
"__2v","Afghanistan"
"__2w","Saint Lucia"
"__2x","Jamaica"
"__2y","Dominica"
"__2z","Grenada"
"__30","Montserrat"
"__31","Saint Kitts & Nevis"
"__32","British Indian Ocean Territory"
"__33","Aruba"
"__34","Saint Vincent & Grenadines"
"__35","Antigua & Barbuda"
"__36","Barbados"
"__37","Netherlands Antilles"
"__38","Argentina"
"__39","Egypt"
"__3a","Pakistan"
"__3b","Trinidad & Tobago"
"__3c","Korea, Rep. of"
"__3d","Saint Pierre & Miquelon"
"__3e","Bangladesh"
"__3f","Cuba"
"__3g","Fmr. Federal Rep. of Germany"
"__3h","Other areas n.e.s."
"__3i","Uruguay"
"__3j","Angola"
"__3k","Kazakhstan"
"__3l","Turkmenistan"
"__3m","Tajikistan"
"__3n","French Southern Territories"
"__3o","Europe n.e.s."
"__3p","Dominican Rep."
"__3q","El Salvador"
"__3r","Iran"
"__3s","Burkina Faso"
"__3t","Ghana"
"__3u","Uganda"
"__3v","Azerbaijan"
"__3w","Kyrgyzstan"
"__3x","Fmr. Czechoslovakia"
"__3y","Faeroe Isds."
"__3z","Greenland"
"__40","Jordan"
"__41","Moldova, Rep. of"
"__42","Montenegro"
"__43","Curaçao"
"__44","Africa n.e.s."
"__45","Bunkers"
"__46","Antarctica"
"__47","Bahrain"
"__48","Georgia"
"__49","Liberia"
"__4a","Cape Verde"
"__4b","Iraq"
"__4c","Mongolia"
"__4d","Gibraltar"
"__4e","Oman"
"__4f","Myanmar"
"__4g","Congo"
"__4h","Bermuda"
"__4i","Gabon"
"__4j","Albania"
"__4k","Equatorial Guinea"
"__4l","Zambia"
"__4m","Bahamas"
"__4n","Tanzania, United Rep. of"
"__4o","Algeria"
"__4p","French Guiana"
"__4q","Guadeloupe"
"__4r","Malta"
"__4s","Fmr. Yugoslavia"
"__4t","Fmr. USSR"
"__4u","Honduras"
"__4v","Puerto Rico"
"__4w","Niger"
"__4x","Macao SAR of China"
"__4y","Northern Mariana Isds."
"__4z","Syrian Arab Rep."
"__50","Solomon Isds."
"__51","Holy See"
"__52","San Marino"
"__53","Sierra Leone"
"__54","Suriname"
"__55","Seychelles"
"__56","Niue"
"__57","Cook Isds."
"__58","Palau"
"__59","Tonga"
"__5a","Vanuatu"
"__5b","Micronesia FS"
"__5c","Mozambique"
"__5d","Andorra"
"__5e","Uzbekistan"
"__5f","Tunisia"
"__5g","Cayman Isds."
"__5h","Guyana"
"__5i","Bolivia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
