"__2b","U.S. Minor Outlying Isds."
"__2c","Marshall Isds."
"__2d","Poland"
"__2e","Saint Lucia"
"__2f","U.S. Miscellaneous Pacific Isds."
"__2g","Viet Nam"
"__2h","Macedonia, The Fmr. Yugoslav Rep."
"__2i","Samoa"
"__2j","Cambodia"
"__2k","Jordan"
"__2l","Kenya"
"__2m","Pakistan"
"__2n","Russian Federation"
"__2o","Turkey"
"__2p","Brazil"
"__2q","Myanmar"
"__2r","Chile"
"__2s","Kyrgyzstan"
"__2t","Lao People's Dem. Rep."
"__2u","Netherlands Antilles"
"__2v","Seychelles"
"__2w","South Africa"
"__2x","Algeria"
"__2y","Bangladesh"
"__2z","Gibraltar"
"__30","Syrian Arab Rep."
"__31","El Salvador"
"__32","Iran"
"__33","Tunisia"
"__34","Uruguay"
"__35","Dominican Rep."
"__36","Guatemala"
"__37","Lithuania"
"__38","Bolivia"
"__39","British Indian Ocean Territory"
"__3a","Czech Rep."
"__3b","Honduras"
"__3c","Jamaica"
"__3d","Venezuela"
"__3e","Yemen"
"__3f","Armenia"
"__3g","Cuba"
"__3h","Kiribati"
"__3i","Peru"
"__3j","Western Sahara"
"__3k","Ukraine"
"__3l","Afghanistan"
"__3m","Libya"
"__3n","Grenada"
"__3o","Timor-Leste"
"__3p","Puerto Rico"
"__3q","Slovakia"
"__3r","Belgium"
"__3s","Croatia"
"__3t","Latvia"
"__3u","Slovenia"
"__3v","EU 27"
"__3w","Costa Rica"
"__3x","Northern Mariana Isds."
"__3y","Micronesia FS"
"__3z","Nepal"
"__40","Serbia"
"__41","Serbia & Montenegro"
"__42","Bosnia & Herzegovina"
"__43","Iraq"
"__44","Southern African Customs Union"
"__45","Niger"
"__46","Portugal"
"__47","Wallis & Futuna Isds."
"__48","Curaçao"
"__49","Albania"
"__4a","Nigeria"
"__4b","Macao SAR of China"
"__4c","Liechtenstein"
"__4d","Moldova, Rep. of"
"__4e","Ethiopia"
"__4f","Ecuador"
"__4g","Azerbaijan"
"__4h","Falkland Isds."
"__4i","Georgia"
"__4j","Kazakhstan"
"__4k","Turkmenistan"
"__4l","Andorra"
"__4m","Botswana"
"__4n","Luxembourg"
"__4o","Namibia"
"__4p","Estonia"
"__4q","Belarus"
"__4r","Colombia"
"__4s","Ghana"
"__4t","Côte d'Ivoire"
"__4u","Kosovo"
"__4v","Cape Verde"
"__4w","Djibouti"
"__4x","Montenegro"
"__4y","Chad"
"__4z","Sudan"
"__50","Uganda"
"__51","Madagascar"
"__52","Africa n.e.s."
"__53","Tokelau"
"__54","Dominica"
"__55","Confidential & differences"
"__56","Zambia"
"__57","Iceland"
"__58","Zimbabwe"
"__59","Belize"
"__5a","Angola"
"__5b","Burundi"
"__5c","Congo"
"__5d","Congo, The Rep. Dem. of"
"__5e","Benin"
"__5f","Gambia"
"__5g","Guinea"
"__5h","Haiti"
"__5i","Rwanda"
"__5j","Sierra Leone"
"__5k","Tanzania, United Rep. of"
"__5l","Aruba"
"__5m","Nicaragua"
"__5n","Suriname"
"__5o","Gabon"
"__5p","New Zealand Oceania"
"__5q","Malawi"
"__5r","Burkina Faso"
"__5s","Eritrea"
"__5t","Senegal"
"__5u","Liberia"
"__5v","Cameroon"
"__5w","Equatorial Guinea"
"__5x","Bhutan"
"__5y","Central African Rep."
"__5z","Comoros"
"__60","Faeroe Isds."
"__61","Mayotte"
"__62","State of Palestine"
"__63","Togo"
"__64","Guinea-Bissau"
"__65","Somalia"
"__66","Mauritania"
"__67","Saint Martin"
"__68","South Sudan"
"__69","Uzbekistan"
"__6a","Antigua & Barbuda"
"__6b","Bermuda"
"__6c","Saint Pierre & Miquelon"
"__6d","Virgin Isds. U.S."
"__6e","Fmr. Yugoslavia"
"__6f","Fmr. Czechoslovakia"
"__6g","Cayman Isds."
"__6h","Saint Vincent & Grenadines"
"__6i","Greenland"
"__6j","Fmr. USSR"
"__6k","Paraguay"
"__6l","Korea, Dem. People's Rep. of"
"__6m","Saint Kitts & Nevis"
"__6n","Turks & Caicos Isds."
"__6o","Cook Isds."
"__6p","Saint Helena"
"__6q","British Virgin Isds."
"__6r","Swaziland"
"__6s","Sao Tome & Principe"
"__6t","Anguilla"
"__6u","Asia n.e.s."
"__6v","Europe n.e.s."
"__6w","Mongolia"
"__6x","Tajikistan"
"__6y","Australian Oceania"
"__6z","Réunion"
"__70","Holy See"
"__71","Montserrat"
"__72","Antarctica"
"__73","San Marino"
"__74","Bonaire"
"__75","South Georgia"
"__76","French Southern Territories"
"__77","Fmr. Burma"
"__78","French Guiana"
"__79","Martinique"
"__7a","Niue"
"__7b","Saint-Barthélemy"
"__7c","Fmr. Panama-Canal-Zone"
"__7d","Pitcairn"
"__7e","British Virgin Isds. & Montserrat"
"__7f","Tuvalu"
"__7g","Monaco"
"__7h","Palau"
"__7i","Free Zones"
"__7j","America n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
